id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U0CUu6xln84%253D;acta_28_06_21_cd_17_21_id_392936_1626972129620.pdf;"2021-07-22 12:42:59";"2021-07-27 10:06:29";"Acta de Apertura";adjudicacion;35;
dyYpoidQ0fI%253D;cuadro_comparativo_oferta_cd_17_21_id_392936_1626972170505.pdf;"2021-07-22 12:42:59";"2021-07-27 10:06:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0rDWGx9xMZk%253D;info_fina_30_06_21_mdc_180_cd_17_21_id_392936_1626972318031.pdf;"2021-07-22 12:45:19";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
DR8G2RtxcX4%253D;info_tecni_07_07_21_cd_17_21_id_392936_1626972309967.pdf;"2021-07-22 12:45:12";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
8QycbAtkN%252Bg%253D;info_tecni_30_06_21_cd_17_21_id_392936_1626972299813.pdf;"2021-07-22 12:45:02";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
%252F9gCysEy6Ug%253D;info_docu_07_07_21_dajied_38_cd_17_21_id_392936_adicional_1626972286721.pdf;"2021-07-22 12:44:48";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
W%252Fn44gxdGNs%253D;info_docu_30_06_21_dajied_35_cd_17_21_id_392936_1626972277372.pdf;"2021-07-22 12:44:39";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
Hpoq5PAfFwY%253D;informe_07_07_21_iceo_36_cd_17_21_id_392936_1626972176706.pdf;"2021-07-22 12:42:59";"2021-07-27 10:06:29";"Informe de Evaluación";adjudicacion;36;
N4JMA3NJDGg%253D;anexo_0205_cdp_932_cd_17_21_id_392936_teisa_1628173756813.pdf;"2021-08-05 10:29:34";"2021-08-06 15:07:51";"Nota de Aclaración";contrato;220;
InrZXa65P%252FM%253D;noticacion_oferente_21_07_21_cd_17_21_id_392936_1626972167452.pdf;"2021-07-22 12:42:59";"2021-07-27 10:06:29";"Notificación al Oferente";adjudicacion;39;
