id;slug;razon_social;ruc;_sipe
144985;alberto-sanchez;"ALBERTO SANCHEZ";2701362-6;1
144987;alberto-sosa-valenzuela;"ALBERTO SOSA VALENZUELA";2331062-6;1
144984;daniel-galeano-godoy;"DANIEL GALEANO GODOY";1652142-0;1
144988;dionisio-zalazar-perez;"DIONISIO ZALAZAR PEREZ";1011959-0;1
144993;hugo-jesus-maidana-sisul;"HUGO DE JESUS MAIDANA SISUL";641163-0;1
144992;inocencio-rivero-peres;"INOCENCIO RIVERO PERES";2269187-1;1
144989;leodan-pilar-enciso-veron;"LEODAN DEL PILAR ENCISO VERON ";3545448-2;1
144990;leongino-mendoza-mino;"LEONGINO MENDOZA MIÑO";1260054-7;1
144991;mecanica-sur;"MECANICA DEL SUR SRL";80010895-7;1
144986;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
144994;servicios-ingenieria-s-a;"SERVICIOS INGENIERIA S.A.";80007325-8;1
144995;vama-srl;"VAMA SRL ";80038092-4;1
