id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkNQiFlhwi%2BP7LrfX5kwrBEW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0036599;12981429;3700000;3363636;PYG;Guaraníes;2019-01-29;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkP1%2Fw1Wwt3YByyp12fG6Jeb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0035386;12981429;640000;581818;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOwJSqoBZbmpxTFuVL8abEA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0035422;12981429;4920000;4472727;PYG;Guaraníes;2018-12-21;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOq%2FoQ6SrraNwWUUPUCWRjh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0035110;12981429;3200000;2909091;PYG;Guaraníes;2018-11-28;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMop%2FyzgjgYl6adrKK%2F7mzi;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0033756;12536762;4180000;3800000;PYG;Guaraníes;2018-10-25;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkO0SyhSGtiBhgA%2Bt43%2BpFJv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0034170;12536762;4500000;4181818;PYG;Guaraníes;2018-10-25;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMx3eAy%2FIou0sk%2Fl%2FIi5qGv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0034305;12536762;1640000;1490909;PYG;Guaraníes;2018-10-25;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkNUd3lVzKLXgk9W263B9Siw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0033281;12536762;3200000;2909091;PYG;Guaraníes;2018-10-12;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOzPnFgCmbH7xd6P%2BQS7Wh4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0033411;12536762;3040000;2763636;PYG;Guaraníes;2018-10-12;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMHYhuHZWDIPu54wq3gRupx;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0032381;12536762;1320000;1200000;PYG;Guaraníes;2018-07-27;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkP0u7opKex3N5lGSHFHLdkG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0030519;12536762;1320000;1200000;PYG;Guaraníes;2018-04-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOsgkNdcf%2F1gQbw1Cz%2FnNp%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0030520;12536762;2640000;2400000;PYG;Guaraníes;2018-04-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOkL4OEkFOZJ2hX%2Fg6zAR2%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0030521;12536762;1980000;1800000;PYG;Guaraníes;2018-04-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMhFItvqVCSr0j%2Fds7E6fZH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0030553;12536762;3380000;3072727;PYG;Guaraníes;2018-04-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkPV6d8n2vtHsvOOgIFvuyUU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0028811;12182980;2660000;2418182;PYG;Guaraníes;2018-01-31;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOJtlvLlGJh0jDjpkW6061g;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0028208;12182980;1460000;1454691;PYG;Guaraníes;2018-01-12;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOUFtSfxBRLELB1cJAMc%2BeG;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0027100;12182980;3860000;3509091;PYG;Guaraníes;2017-10-25;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkN%2BNhCluZigTMe5hihBycv4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0026231;12182980;2880000;2738828;PYG;Guaraníes;2017-09-12;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkNeU0I61B0jYcmyIqOaYbZj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0026265;12182980;5090000;4840498;PYG;Guaraníes;2017-09-12;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMbthg9LAkFd0feVr5WhuT6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0025855;12182980;1320000;1255296;PYG;Guaraníes;2017-08-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkMSOzR3ZwRFzqdyv46doy3i;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0025859;12182980;3200000;3043141;PYG;Guaraníes;2017-08-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkPtE6PbylTaHYfZjnWx7w5f;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0025861;12182980;3200000;3043141;PYG;Guaraníes;2017-08-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkOWXfv41MYSWXI7vgqmdhIA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0025971;12182980;2880000;2738828;PYG;Guaraníes;2017-08-17;
mjEJ4CBMBRdbP6nusZBU4zMiyETsZOLf8xEMKcDB%2BkPsSTZNvqcH%2FfMrM2sx0vft;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";324544;"Mantenimiento y Reparaciones Menores de Fotocopiadoras con Provision de Insumos";001-001-0025567;12182980;3520000;3347456;PYG;Guaraníes;2017-08-14;
