id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rCPUZz5UmC8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";80
ZRBTEsTaG4Y%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";250
mp7vp9zcGG0%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
cBroqYvqAcE%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
gItnuLKMKPo%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";120
qoJd0Bc%2FVu0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";80
PJd0E7Imxd0%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";20
wn8LH4NwWhs%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";20
wwFh9Z9ghsc%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";328
Vm15%2F0%2B3jpg%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100
xWb%2B1ow%2B5wY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
Nnkq9CPUJXc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";60
dZin0zOr3PU%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";20
e2pQUtPGHEo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";60
FeZP6eOT7o8%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";220
aWNzgPHrVhA%3D;42131704;"Toallas quirurgicas";"Toallas quirurgicas";165
