id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkMTv04wD6opFICsFThhFWar;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000806;14925254;8500000;8006382;PYG;Guaraníes;2021-10-05;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkNN34S3jkzemJ1ZikZ%2FFVdO;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000796;14075897;2253915;2184249;PYG;Guaraníes;2021-07-16;
idbptbVRhFp0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkOSDSpf9rFiKPY1gRuHdZ72;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000794;;4400000;4144480;PYG;Guaraníes;2021-05-20;47211
idbptbVRhFp0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkO77MXWdDx152vWNDeX3IXW;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000795;;4846085;4564660;PYG;Guaraníes;2021-05-20;47214
idbptbVRhFp0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkPu7GA64ejpuV%2BWZ6LjWkn7;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000791;;12740000;12000153;PYG;Guaraníes;2021-04-27;28730
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkMH%2BsLm0PH%2FH%2BlFiA6dzU2Y;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000779;14075897;3000000;2825782;PYG;Guaraníes;2021-02-22;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkMOeGnpRLy3iG%2BfpBjGKv%2Bd;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000774;14075897;11500000;10832163;PYG;Guaraníes;2021-02-18;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkPxhKRK54priON1ZZCGaLl%2F;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000770;14075897;11500000;10832163;PYG;Guaraníes;2021-02-16;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkMt%2FnJeeXDY7R8%2FMbOaCH8j;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000755;14075897;11500000;10832163;PYG;Guaraníes;2021-02-03;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkOBCI0gNWQM%2BE8ocUWD%2FxQZ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000746;14075897;16600000;15635993;PYG;Guaraníes;2021-01-19;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkMtOMbhFltsR1oOHxhfnAmL;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000730;14075897;11500000;10832163;PYG;Guaraníes;2020-09-23;
mjEJ4CBMBRd0Gz%2BHVLNAMFyx13dKn2e38xEMKcDB%2BkNOs1SmQFn6oj42ymuxCd7D;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";368903;"Servicio de Mantenimiento preventivo y correctivo de las instalaciones del Palacio de Justicia de Caazapá";001-001-0000689;13718271;11500000;10832163;PYG;Guaraníes;2020-02-25;
