id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pzM0IXx8xWmYY%2FPQZU4wE1j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000322;;3250000;3098704;PYG;Guaraníes;2020-01-23;186761
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pygMhaTJNWvsfRjESy5imHU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000321;;3250000;3098705;PYG;Guaraníes;2019-12-17;159344
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pxx3piqGLC1MH75KZeswiXa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000320;;3250000;3098704;PYG;Guaraníes;2019-11-05;148039
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pwIxPDhB%2F72WH9OMm%2BPOulk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000317;;3250000;3098705;PYG;Guaraníes;2019-10-03;128797
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pwkTuKXTf%2FJyIJlpnqt%2BKdj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000315;;3250000;3098704;PYG;Guaraníes;2019-09-23;118533
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pze2DZF0C%2F8XXSr%2B73bBVyQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000312;;3250000;3098704;PYG;Guaraníes;2019-08-07;93968
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pyr0btDOR1CJRj75aON5dq4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000307;;3250000;3098704;PYG;Guaraníes;2019-07-08;78773
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5py8GwzQJzLgpK%2FePMPhAjBn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000310;;3250000;3098704;PYG;Guaraníes;2019-07-08;83962
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pzYvwptiAaO8FvFhouqKQCO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000306;;3250000;3098704;PYG;Guaraníes;2019-05-17;53745
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pzczErW%2FoSVQ1KZrpVf3McP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000302;;3250000;3098704;PYG;Guaraníes;2019-04-15;37953
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pwGzygsx79GplKZrpVf3McP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000304;;3250000;3098704;PYG;Guaraníes;2019-04-15;37953
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pyd39r2XTfSblKZrpVf3McP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000305;;3250000;3098704;PYG;Guaraníes;2019-04-15;37953
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pz%2FQnc7sHKEvmNQiOj9sJa0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000271;;3250000;3098704;PYG;Guaraníes;2019-01-22;184045
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pxLwH3snMTBucACdJ7tFY%2BI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000269;;3250000;3098704;PYG;Guaraníes;2018-12-14;155990
w91ksD1409y%2BbLU8OyWQPzYLMMTEsj0yQvUiprsH5pzwtinik6rdbmR0RcVeG4Yq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";002-001-0000268;;3250000;3098704;PYG;Guaraníes;2018-11-02;133353
