id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2AA24ADqWkg%253D;acta_de_apertura_alimentos_fin_de_a_o_1607092658041.pdf;"2020-12-04 11:38:21";"2020-12-09 19:07:47";"Acta de Apertura";adjudicacion;35;
okoNmfKxUWk%253D;cco_adq_alimentos_para_comunidades_indigenas_fin_de_a_o_1607092668994.pdf;"2020-12-04 11:38:21";"2020-12-09 19:07:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6lrXaPUKA%252FY%253D;dictamen_de_evaluacion_adq_alimentos_para_comunidades_indigenas_fin_de_a_o_1607092699480.pdf;"2020-12-04 11:38:21";"2020-12-09 19:07:47";"Informe de Evaluación";adjudicacion;36;
NV0Dtp5xREg%253D;nota_uoc_93_adjudicacion_2da_etapa1_id_376258_1607975725471.pdf;"2020-12-14 16:55:39";"2020-12-18 15:36:48";"Nota de Aclaración";contrato;220;
gW1Cj2lTViw%253D;nota_comunicacion_adj_occidental_1607102592412.pdf;"2020-12-04 14:23:15";"2020-12-09 19:07:47";"Notificación al Oferente";adjudicacion;39;
%252BRVm5yosc60%253D;nota_comunicacion_adj_altair_1607102560061.pdf;"2020-12-04 14:22:43";"2020-12-09 19:07:47";"Notificación al Oferente";adjudicacion;39;
c%252BIN647esoM%253D;gmail__1_1607102517316.PDF;"2020-12-04 14:22:01";"2020-12-09 19:07:47";"Notificación al Oferente";adjudicacion;39;
RKeJDDBodlo%253D;carta_de_invitacion_oferentes_1607092677567.zip;"2020-12-04 11:38:21";"2020-12-09 19:07:47";"Notificación al Oferente";adjudicacion;39;
ZZoH5PAY4To%253D;contrato_28_2020_1607975716338.pdf;"2020-12-14 16:55:38";"2020-12-18 15:36:47";"Orden de Compra o Contrato";contrato;123;
Nka14%252FyaN%252FE%253D;resolucion__adjudicacion_n__390_2020_alimentos_fin_de_a_o_1607101168204.pdf;"2020-12-04 13:59:32";"2020-12-09 19:07:47";"Resolución de Adjudicación";adjudicacion;37;
