id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KNnr6RW13EHBRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001941;;11800000;11221586;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JPQX6XAjjaoBRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001946;;2275000;2163484;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J3xET06Mj%2F4hRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001992;;9160500;8711468;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JQz5d189x2PxRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001993;;5480000;5211380;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J04WgfrWZvLRRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001994;;10550000;10032859;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KVKTKtwTuqZRRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001995;;4937500;4695473;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LKyBQmGmBkwxRVt60giU6e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0002033;;719000;716385;PYG;Guaraníes;2015-06-18;46612
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LZ0j4I2DHJo9slkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001962;;5387500;5387500;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K1GmMxf1nzItslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001963;;85000;85000;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ilfd8t52mVP9slkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001964;;1329000;1329000;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I4ESLMainuTNslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001965;;91875;91875;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JtNqoLwIRtGdslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001966;;1573750;1573750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IHU0tWsO4LsNslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001970;;395750;395750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6L6nFrH6Jhse9slkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001971;;395750;395750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KniLmZsOl7ONslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001972;;395750;395750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JNsyygH2gbMNslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001978;;264750;264750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KaUZqeBfZjfNslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001979;;430750;430750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Jdv4fBEg%2BhSNslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001980;;1531250;1531250;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KasGkz%2Fge18tslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001981;;25000;25000;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LMsioiqzlsT9slkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001982;;1492750;1492750;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I5wQULCfa5qtslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001983;;25000;25000;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6J%2BMTDOFBqD6NslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001984;;1391500;1391500;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JdRy7ANKaQDdslkWyMketv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001985;;25000;25000;PYG;Guaraníes;2015-04-16;15417
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I20sCczvdQfHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001888;;395750;395750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IED1Hw1K1N%2B3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001889;;675000;675000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IKzmAaxfCPIXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001891;;1288500;1288500;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JU1E5Tv2wmrHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001892;;282750;282750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LAgvzq6DkuIXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001893;;395750;395750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kbbf4xqnrYeHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001895;;31250;31250;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KtXqvb4duSlXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001896;;1285500;1285500;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JFJZjnvbHgWHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001897;;395750;395750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JQ%2FmVCMp%2FAInONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001898;;395750;395750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JjeUeWYC4yB3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001899;;637000;637000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JMcV7a8AZ2C3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001900;;1600;1600;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JWzderagozY3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001901;;562400;562400;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LfEXqJXU4FrnONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001902;;525000;525000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KdloCzMhvQ%2F3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001903;;637000;637000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JVgsoN3y6WvHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001904;;637000;637000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IrRbWMiRfbEXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001905;;1328500;1328500;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I%2F6VhjbAAnpHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001906;;33750;33750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KRolzsuDxna3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001907;;961750;961750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IfKBgo66uyY3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001909;;11025000;11025000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LZtg8BJMpYF3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001910;;3500000;3500000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Lx5Dhv5HCh4XONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001911;;31250;31250;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LcZdfZV66OEHONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001913;;1285500;1285500;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LTHGNly%2BBay3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001914;;477000;477000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JIt6sYeT%2FMCnONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001915;;477000;477000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KIMEfT6fWWe3ONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001916;;464000;464000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KHsmcLfrIS8HONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001917;;477000;477000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kya6xaS1tDUXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001918;;483250;483250;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LvnTNNe4dn4XONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001919;;1010750;1010750;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I%2FVuEoQJWQtXONL%2BK4odpr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001920;;530000;530000;PYG;Guaraníes;2015-04-01;12832
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6L7%2F0sW38l%2FpVQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001935;;33750;33750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IBvMWsF%2F3bmlQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001936;;1213500;1213500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6ID4RrC88jzUlQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001937;;514500;514500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JLQCjh%2BNdk7FQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001938;;36250;36250;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Loa4VK6SPPflQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001939;;262750;262750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Kb9OOjAfIKBFQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001940;;2126500;2126500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LgbCj4S8MPs1QCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001945;;80525000;80525000;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I1sUQtM4rBaVQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001947;;6326000;6326000;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IarSABrQZP%2F1QCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001948;;201250;201250;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6L327XzzH2ljVQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001949;;3974500;3974500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IEQUFck06RaFQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001951;;778750;778750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JaP1cHifsoLFQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001952;;112500;112500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IQC%2Fya7Mjg5FQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001953;;1820500;1820500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6K%2FJGih5O1Q%2FlQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001954;;203750;203750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6L8kqonTbictVQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001956;;1820500;1820500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JeHQZftgPawVQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001957;;203750;203750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6Ivtd8RgmVDe1QCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001958;;2502500;2502500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IvSe0RdWK221QCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001959;;1387500;1387500;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LAzjsjHHPGoFQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001960;;6905000;6905000;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KNM46UPKMU4VQCLg9wrUik;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001961;;463750;463750;PYG;Guaraníes;2015-04-01;15288
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LKByeRxQxLCKtfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001844;;1267750;1267750;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IC31bgJpxS36tfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001845;;1216250;1216250;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IhuFBbHnhhbatfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001846;;562500;562500;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LxacTAM8Pqw6tfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001847;;398250;398250;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LoOHRPOwYqtqtfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001848;;1297500;1297500;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6LvkfbJGJDFs6tfkSPppGex;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001849;;1198000;1198000;PYG;Guaraníes;2015-02-24;5109
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KOlgio%2F7ZG5ZUK3O3OAitm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001856;;7487500;7487500;PYG;Guaraníes;2015-02-24;5074
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KuL%2F02rLnFHpUK3O3OAitm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001857;;1600000;1600000;PYG;Guaraníes;2015-02-24;5074
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6JJJVf8jCWHfpUK3O3OAitm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001858;;289000;289000;PYG;Guaraníes;2015-02-24;5074
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I46f3deem50pUK3O3OAitm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001859;;1060000;1060000;PYG;Guaraníes;2015-02-24;5074
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6I%2FGOi2sZE%2B5aEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001812;;281000;281000;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6IJmuQ1hl6SY6EBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001813;;218750;218750;PYG;Guaraníes;2015-02-23;5077
idbptbVRhFo0TXKG7s4PNamkq5h3B4bXYy3eBEAFL6KvuQVYrdowIKEBah3WZJiN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";269295;"Servicio de Recepcion para eventos de la Defensa Publica";001-001-0001814;;530000;530000;PYG;Guaraníes;2015-02-23;5077
