id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pZJMLs42hH0%3D;72102004;Impermeabilizacion;"AISLACION ASFALTICA DE PAREDES";0.7
gmbgVNkdV0s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos ";1
CS%2Bu4Io2ZRU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26";28
QG8Ne3bogRE%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Contrapiso de cascote";33.5
EhcrF7IHjYc%3D;72103003;"Servicios de demolicion";"DEMOLICION DE MAMPOSTERIA P/ ABERTURA";1.6
euu%2FoyKjJuo%3D;72103003;"Servicios de demolicion";"DEMOLICION DE REVOQUE";98
E8v32TXnEE4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"DESMONTE DE ABERTURAS";4
J3O5I2QFMvg%3D;72101601;"Instalacion o reparacion de techos";"DESMONTE TOTAL DE TECHO";41.5
Sd2pfJ2bVsw%3D;73121602;"Servicios de herreria";"Envarillado superior ";28.5
Nz%2BIH%2FLB2kU%3D;72103004;"Servicios de excavacion";"EXCABACION Y CARGA DE CIMIENTO PBC";0.6
%2F35qCXQJ1rw%3D;83101504;"Gestion de distribucion del agua";"Instalacion de agua carriente, desague  y Desengrasador con registro	";1
4o5uQ0LVtn0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
wqWnBhJft6o%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza final";33
zntGsDxp5OE%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de elevacion de 0,15";28
OMsKnHaTAVo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco Puertacon hoja placa de 0,80";1
i9kTAfoqCik%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Marco Puertacon hoja tablero de 0,90";1
MFSXmiOs1mU%3D;72102504;"Construccion de muros ";"MURO DE NIVELACION DE 0,30";0.45
zYeSx6w3TjM%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilar de 30 x 30 de mamposteria";4.5
%2Bgx0UUNUI0g%3D;72102402;"Servicios de pintura de interiores";"Pintura de balancin";2.86
%2BElkuUMREjA%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";85
k0Xfsw3GpxE%3D;72102402;"Servicios de pintura de interiores";"Pintura de puerta con barniz";8.4
KKZ6N1CEwAE%3D;72102402;"Servicios de pintura de interiores";"Pintura de tejuelon al barniz";46
at3dxG%2FPjJ0%3D;72102402;"Servicios de pintura de interiores";"Pintuta de maderamen con esmalte sint";46
QccwwRymchs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso balsosa calcarea";33.5
VbqciFDDuNc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejo";3
uDI70qoIFiI%3D;72102004;Impermeabilizacion;"Revoque con hidrofugo";130
JDFzZNeYGCA%3D;72101601;"Instalacion o reparacion de techos";"Techo de teja española sobre tejuelon  con maderamen de Ybyra Pyta de 2 x 6";46
FrMWjKhoWPs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana tipo balancin de 1,10 x 1,10mts";1.21
YOpxQvPI9Jc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ventana tipo balancin de 1,50 x 1,10mts";1.65
L10jRqB6pYY%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrio doble";2.86
zj4smEA1Uag%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zocalo de baldoza calcarea";32.2
