id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkN4gl7Mzs9Jl4G%2Fkq%2FVolI4;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002678;13371901;44461818;44300139;PYG;Guaraníes;2019-09-10;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkMEXvmYpZnyTTeILShv30rI;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002643;13371901;44480000;44318255;PYG;Guaraníes;2019-08-14;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkPg6ZaClk%2FBqmdLaIrIS16m;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002612;13371901;44320000;44158836;PYG;Guaraníes;2019-08-07;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkNQH9mGGs9j0gKpzYE8Fa0p;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002569;13371901;44420000;44258473;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkP6b%2FrAOptij%2F6aGqY1ElBJ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002519;13371901;142157000;141640065;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkPoQuOcIblVt2X9339%2BPxU9;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002515;13371901;154359182;153797876;PYG;Guaraníes;2019-05-21;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkP8VxY9m%2BrJzISE%2Bs93DvqX;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002460;12766462;148950222;148408585;PYG;Guaraníes;2019-04-16;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkMG1zBXLHOouUSyYPIe9%2Fty;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002419;12766462;79980000;79689164;PYG;Guaraníes;2019-03-18;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkOz%2B19kn%2BXac3lRXNEc4aCJ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002420;12766462;44400000;44238545;PYG;Guaraníes;2019-03-18;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkO4Dtmqv5ugOhB%2Ba1bwT%2BIj;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002393;12766462;88720000;88397382;PYG;Guaraníes;2019-02-26;
U2w%2BIClW%2FXxaYYsZklYCuRY4I%2FvDkP%2B48xEMKcDB%2BkNPg0VIZzDbOdkCVPgxKAyl;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";353330;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CAAGUAZÚ - PLURIANUAL";001-001-0002391;12766462;192971778;192270063;PYG;Guaraníes;2019-02-21;
