id;slug;razon_social;ruc;_sipe
408547;black-colors-s-r-l;"BLACK COLORS S:R:L";80047085-0;1
408549;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
408546;felix-edgardo-cano-girala;"FELIX EDGARDO CANO GIRALA";1355004-7;1
408552;full-office-srl;"FULL OFFICE SRL";80028600-6;1
408553;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
408554;jorge-rafael-cuevas-ozuna;"JORGE RAFAEL CUEVAS OZUNA";5252109-5;1
408551;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
408548;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
408550;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
408545;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
