id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB2qe249%2BpThCaAGMQNmcy6j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 13";;700000;697200;PYG;Guaraníes;2015-10-29;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB1vZgt8Fd0cCtCMj0YFefZn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 12";;700000;697200;PYG;Guaraníes;2015-10-08;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQzHNxg5a6S%2B0cVePlVa4%2FQMB7%2FbUAmmSvj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"planilla nº 11";;700000;697200;PYG;Guaraníes;2015-09-01;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB2NVgfTjZNwRp17gLjrkOVG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 8";;700000;697200;PYG;Guaraníes;2015-07-22;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB2ggpTdiP5nUFxzwwBZ5elq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 7";;700000;697200;PYG;Guaraníes;2015-07-02;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB3g%2FJMcI%2BRdMbcQY325VC2Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 1";;700000;697200;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB2wmGk2%2FHMS6tYHlynxBlhd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 3";;700000;697200;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB2EDBIMTDVVbf0X9m1R%2BfWe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 4";;700000;697200;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB0gpuX0RD76mhwcA5K%2FGyVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 5";;700000;697200;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB0wL7KE3%2BTlkDk%2BxKcjSV%2BF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 6";;700000;697200;PYG;Guaraníes;2015-05-25;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB0F875B4op8yf%2BLkxVeb9bs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 22";;700000;697200;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzJaEHHuG6zQz2l6X20YaoB09tgiWZhIhUtiG1qu9uvS0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";270151;"Locación de Inmueble que serán destinado para los Juzgados del Interior del Dpto. de Itapúa y Depósito";"PLANILLA Nº 23";;700000;697200;PYG;Guaraníes;2015-01-13;
