id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDprtxx0Jlt0pESD%2Fal2SpJDi;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000602;11655215;800000;796952;PYG;Guaraníes;2016-10-27;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpqI%2FBSZHu%2BNRbA21wB%2FM9Vv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000603;11655215;800000;796952;PYG;Guaraníes;2016-10-27;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpqVLZERsu1S9ZBBW1sPJaUF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000551;11655215;800000;796952;PYG;Guaraníes;2016-08-30;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpoim4K6x123UzL7wWSKULf%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000552;11655215;800000;796952;PYG;Guaraníes;2016-08-30;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpoSW2Yrmszj%2Fcy%2FgMNXzWWc;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000509;11114036;800000;796952;PYG;Guaraníes;2016-06-30;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDppAejQlwtdW%2FoDwwzQCE7Jl;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000510;11114036;800000;796952;PYG;Guaraníes;2016-06-30;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDprVswxUdP0Nitkdv5Z0se%2FH;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000399;11114036;800000;796952;PYG;Guaraníes;2016-04-27;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpqkX8l18Q6uI3PYfiUmwIwJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000400;11114036;800000;796953;PYG;Guaraníes;2016-04-27;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpqC1aj%2FPfFRBFSXn69VYXgn;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000381;11114036;800000;796953;PYG;Guaraníes;2016-03-29;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpqByo66Evem9MTs6WYbrIK0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";001001000382;11114036;800000;796952;PYG;Guaraníes;2016-03-29;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpo4kLF%2FWw%2BfcD%2FAlGNjPAr%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000353;;800000;796953;PYG;Guaraníes;2016-01-13;
HsAXy7yYbc5qs1D4yIOPDbaAqMmi%2FkJnzkxTkPVrDpr5Nk3SkeOPD%2FwzbrFU4Ziq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000354;;800000;796952;PYG;Guaraníes;2016-01-13;
