id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6KP%2F6jFJDiQByZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003692;;150955455;150955455;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6JvbfoWGY74niZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003693;;1312500;1312500;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6JhmZmf1aV0%2FSZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003694;;19116930;19116930;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6I9WR6y1AAOLSZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003695;;18863565;18863565;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6IHmKy797ZtFCZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003696;;38685990;38685990;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6LZOXTufMz7diZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003697;;21109095;21109095;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6KWVbuK45O9eCZZExJjq3f8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003698;;69139455;69139455;PYG;Guaraníes;2011-09-30;75952
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6JE93cAPIOq2GhYoMQK%2BzR7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003461;;198060240;198060240;PYG;Guaraníes;2011-08-03;51105
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6LcxjYCEQ1htmhYoMQK%2BzR7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003462;;37642500;37642500;PYG;Guaraníes;2011-08-03;51105
hXCfVb4CFmhsRI1xQ2DJXhZ78IAykSI8Yy3eBEAFL6KCAEPdedaCnGhYoMQK%2BzR7;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";207115;"Repuestos y Accesorios para Aereonaves T-27, C-212 y DHC-6.";001-001-0003463;;20350470;20350470;PYG;Guaraníes;2011-08-03;51105
