id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JFNSzdm02C0%3D;1;14111509-005;"Papel diario";"Fichas para patente Industrial/Comercial";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0sZIwDVXvFk%3D;2;14111509-005;"Papel diario";"Talonarios orden de compras y/o servicios x 50 hojas duplicado";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
71vIjY0CMNk%3D;3;14111509-005;"Papel diario";"Talonarios de Orden de Trabajo x 50 hojas duplicado";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MMjFZbK9sAQ%3D;4;14111509-005;"Papel diario";"Talonarios de contravencion x 50 hojas triplicado con carbonico";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wcTAr%2F1oYVc%3D;5;14111509-005;"Papel diario";"Talonario de inventario de vehiculo x 50 hojas duplicado con carbonico";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lyeSlSIzQ%2Fg%3D;6;14111509-005;"Papel diario";"Talonarios retencion de impuestis x 50 hojas duplicado";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHqNhOAuYKM%3D;7;14111509-005;"Papel diario";"Block x 100 hojas declaracion jurada p/ contribuyentes";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lLRVgYwdkx0%3D;8;14111509-005;"Papel diario";"Tarjeta p/marcacion de entrada/salida";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HHSp%2BhOmeyk%3D;9;14111509-005;"Papel diario";"Talonarios p/cobro extreno servicio recoleccion de residuos duplicado con carbonico";_NO_APLICA_;;127.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
shEuFafH054%3D;10;14111509-005;"Papel diario";"Talonario p/faneamiento por 50 hojas duplicado";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6MisuTWvlvE%3D;11;14111509-005;"Papel diario";Volantes;_NO_APLICA_;;520.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
