id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3aE6QWSwhF0%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - replanteo y marcacion de obra";_NO_APLICA_;_NO_APLICA_;50.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BuwGcRXUBlU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - demolision de contrapiso y pared";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sS4LHF6v%2B0o%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - reparacion de pared fisurada";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxpkS12xPd0%3D;4;72131601-003;Cimiento;"Cimiento - muro de piedra bruta de 0,40";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2B4khyVCieY%3D;5;72131601-004;"Colocacion de hormigon armado";" pilar de ladrillo con relleno de hormigon armado 3,00ml";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPad1GfChY0%3D;6;72131601-004;"Colocacion de hormigon armado";"viga superior 0,20x0,25 ml.";_NO_APLICA_;_NO_APLICA_;20.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0lPGILX8zD8%3D;7;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 ladrillo comun";_NO_APLICA_;_NO_APLICA_;7.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4YZtGusmTz4%3D;8;72131601-005;Mamposteria;"Mamposteria de elevacion de ladrillo comun de 0,15m (cerramiento de abertura de ventana)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rz%2FfQ%2F%2FFhNs%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo de teja francesa sobre estructura de madera";_NO_APLICA_;_NO_APLICA_;66.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Sk9acdCoow%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo de teja francesa sobre estructura de madera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYve5jax4Ng%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de cielorraso de machimbre";_NO_APLICA_;_NO_APLICA_;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJryAcwtW%2BM%3D;12;72131601-008;Revoques;"Revoques pared exterior, interior, recuadro de abertura de 12 ventanas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m811CvcWnr0%3D;13;72131601-009;"Colocacion de pisos - contrapisos";" contrapisos de cascote e:10cm sector de galeria";_NO_APLICA_;_NO_APLICA_;50.950000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kU9yBeVG10%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"carpeta hidrófugo galeria y aulas";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6bg9thbaUE%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ceramico";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reONgJDDDJ0%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"zocalo ceramico";_NO_APLICA_;_NO_APLICA_;96.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVDyaRzjGrY%3D;17;72131601-001;"Construccion e instalaciones electricas";" instalaciones electricas - refaccion de acometida y medidor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
