id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s1awa5eYY%2Fpg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"CARTEL DE OBRAS ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SU14icT6Qvtg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"PREPARACIÓN DE SUELO ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGTp1%2BtofmBg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"FUNDACIÓN P.B.C.";150000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByMqlOhGgmlg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"AISLACIÓN HORIZONTAL ";90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8HJQUqHNhJg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"MAMPOSTERIA DE 0,30 MTS. ";185000;_NO_APLICA_;21.000000000000;_NO_APLICA_;3885000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Ft8pjoO2mCZg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"ZAPATA DE HORMIGON ARMADO ";750000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ZTXS7Qc0WZg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"COLUMNA DE HORMIGON ARMADO ";400000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FGqxZgzf5gdg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"VIGA DE HORMIGON ARMADO ";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
trKs5duzuS9g3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"LOSA DE HORMIGON ARMADO DE 10 CM";1050000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
spgzvL495uhg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"SARDINEL DE TERMINACIÓN ";65500;_NO_APLICA_;8.000000000000;_NO_APLICA_;524000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2yH0TMOONLFg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"REVOQUE EXTERIOR ";31500;_NO_APLICA_;42.000000000000;_NO_APLICA_;1323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MkE4luTTDBg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"REJA DE HIERRO ";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2FXHEJFcTjRg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"PINTURA AL ACEITE REJA";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9b6MWjYfqUxg3mM07iELNw%3D%3D;14;72131601-002;"Preparacion de obra";"PORTON DE HIERRO DE 3,00 X 2,00";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XgCjY%2FCy%2FOtg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"AISLACIÓN DE HORMIGON ARMADO Y CAÑERIAS BAJADAS ";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vC9PfpktRoxg3mM07iELNw%3D%3D;16;72131601-001;"Construccion e instalaciones electricas";"PARTES ELECTRICA (REFLECTOR; ALIMENTADOR)";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0l2tx8aJRxBg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"PINTURA LATEX ";40000;_NO_APLICA_;43.000000000000;_NO_APLICA_;1720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQLffkp9kKVg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"CAMINERO CON SARDINEL ";90000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o%2F2pCUBLkN9g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"PISO CANTO RODADO";117500;_NO_APLICA_;72.500000000000;_NO_APLICA_;8518750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
