id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YnmlUmiBFfhg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"CARTEL DE OBRA";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RjDJ0pzGVghg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;6431;_NO_APLICA_;27.060000000000;_NO_APLICA_;174022.86;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9pEQG1z8YMNg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"EXC. Y CARGA CIMIENTO PBC";790000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1738000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X9MJJYLjoplg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ENCADENADO HºAº SUP. 11 X 27";2100000;_NO_APLICA_;0.540000000000;_NO_APLICA_;1134000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g51rVci5M31g3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"MURO NIVELACION 0.30-ARMADO 4  Ø 6";250000;_NO_APLICA_;5.500000000000;_NO_APLICA_;1375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
By50wX3LZvVg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION";85000;_NO_APLICA_;1.500000000000;_NO_APLICA_;127500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGoVotzax5Jg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"AISLACION 0.15 HORIZONTAL";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sjNCaDGvPQ9g3mM07iELNw%3D%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"MURO 0.15 PARA REVOCAR";110000;_NO_APLICA_;20.500000000000;_NO_APLICA_;2255000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aVeVQ1p%2BjWBg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"MURO VISTO 1 CARA 0.15";97000;_NO_APLICA_;35.600000000000;_NO_APLICA_;3453200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fORGp84egZZg3mM07iELNw%3D%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO TEJAS C/TEJUELONES 35%PEND.";458000;_NO_APLICA_;27.060000000000;_NO_APLICA_;12393480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDjBhww65sZg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR";58000;_NO_APLICA_;75.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9kaOACXUNsJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO Hº CASCOTES";24200;_NO_APLICA_;27.060000000000;_NO_APLICA_;654852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N32y%2FD6LgyJg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"PISO BALDOSA";85000;_NO_APLICA_;27.060000000000;_NO_APLICA_;2300100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rz5k8mIxQS5g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"GUARDA OBRA ALISADA CEMENTO 0.50 ANCHO";35000;_NO_APLICA_;14.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uu6iBQBq1LZg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.7X 2.10 TABLERO";1800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOFn8or5Rmhg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"COLOCACION ABERTURAS MADERA 0.6 X 2.1";740000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
