id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yawBIQpY2Rdg3mM07iELNw%3D%3D;1;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES PRENSADOS A MAQUINA";250000;_NO_APLICA_;184.000000000000;_NO_APLICA_;46000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBT8qAf3xPJg3mM07iELNw%3D%3D;2;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES 2' X 6' Y LISTÓN DE BOCA DE 1,5' Y 1,5' DE MADERA";210000;_NO_APLICA_;184.000000000000;_NO_APLICA_;38640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2KS7JQlpHJg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";162000;_NO_APLICA_;5.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyRmN6%2BWXiRg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN PISO CALCAREO";140000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYgE9uQldF5g3mM07iELNw%3D%3D;5;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR 1 CAPA";50000;_NO_APLICA_;15.500000000000;_NO_APLICA_;775000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zs0Pz3kapVdg3mM07iELNw%3D%3D;6;72131601-012;"Servicio de pintura";"PINTURA AL AGUA (GLOBAL 3 AULAS)";43900;_NO_APLICA_;250.000000000000;_NO_APLICA_;10975000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OgCA%2FFbevxNg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de Techo";40000;_NO_APLICA_;130.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QNad4IGe479g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejuelon y tejas ceramicas";200000;_NO_APLICA_;130.000000000000;_NO_APLICA_;26000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTNHTnQrtkhg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"REVOQUE INTERIOR Y EXTERIOR 1 CAPA";50000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2c0LL5HebF1g3mM07iELNw%3D%3D;10;72131601-012;"Servicio de pintura";PINTURA;40000;_NO_APLICA_;95.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4srZJqC5K1Fg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO";40000;_NO_APLICA_;120.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPUEeFtVpalg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJUELON Y TEJAS CERAMICAS";124000;_NO_APLICA_;258.000000000000;_NO_APLICA_;31992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L9cUnw%2FCIRRg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"ENVARILLO GENERAL";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ESyTEfhxuwVg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"VENTANAs Y PUERTAS DE BLINDEX";600000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XdDL4IsQRZg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";PINTURA;40000;_NO_APLICA_;215.000000000000;_NO_APLICA_;8600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b6%2B1r87%2F0Ltg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"DESMONTE DE TECHO";40000;_NO_APLICA_;192.000000000000;_NO_APLICA_;7680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
