id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FurLO4GhZ9Rg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"LETRERO DE OBRA";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc3YEZcCQdBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ndzXQe8Qop1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";REPLANTEO;8000;_NO_APLICA_;65.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o5wmM%2FGnja1g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";500000;_NO_APLICA_;18.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GB7S0xc3Ubxg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";3050000;_NO_APLICA_;1.230000000000;_NO_APLICA_;3751500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DRQPyUqQWsJg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H°A°";2000000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHMN62nmJC5g3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";210000;_NO_APLICA_;14.700000000000;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c6wYBYHCTH1g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";300000;_NO_APLICA_;7.150000000000;_NO_APLICA_;2145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pEU0sTGyi7Ng3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";350000;_NO_APLICA_;1.100000000000;_NO_APLICA_;385000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJj9U3ermGhg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"RELLENO Y APISONADO DE INTERIORES";95000;_NO_APLICA_;31.820000000000;_NO_APLICA_;3022900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DN6fDcLiQBg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;72131601-005;45000;_NO_APLICA_;14.880000000000;_NO_APLICA_;669600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yadbqCmQz3xg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";95000;_NO_APLICA_;3.400000000000;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiNHsIgxrFNg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMUN ";200000;_NO_APLICA_;34.500000000000;_NO_APLICA_;6900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
