id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef01b00-a558-67f8-8a69-e7bc68dc5379;1;72131601-002;"Preparacion de obra";"LEVANTAMIENTO PLANIMETRICO";3772;_NO_APLICA_;260;_NO_APLICA_;980720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b05-a6ba-6038-a3aa-337960859b62;2;72131601-002;"Preparacion de obra";"NIVELACION Y COMPACTACION";3742;_NO_APLICA_;260;_NO_APLICA_;972920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b5c-1356-668c-ac63-7340081970cb;3;30131703-002;"Cordon de hormigon";"ELABORACION DE CORDONES Hº Aº. 0,5 m x 0,3 m x 0,1 m";28115;_NO_APLICA_;520;_NO_APLICA_;14619800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b80-6eaa-6faa-a975-4be133c3f6fc;4;30131703-002;"Cordon de hormigon";"COLOCACION DE CORDONES DE H° A°";4046;_NO_APLICA_;520;_NO_APLICA_;2103920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b83-71ed-6070-b0cc-d3c684f80042;5;11111501-001;"Arena lavada";"COLCHON DE ARENA H. 20 cm.";42413;_NO_APLICA_;287.4;_NO_APLICA_;12189496.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b8c-bca3-625a-8810-195b524ed69d;6;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";191235;_NO_APLICA_;215.55;_NO_APLICA_;41220704.25;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b91-7a7a-6e46-9239-69fc99b25e61;7;72131701-002;"Construcción de empedrado";"COLOCACION DE PIEDRA BRUTA (M.O)";19109;_NO_APLICA_;1437;_NO_APLICA_;27459633;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b9c-cd17-6afe-8e5b-3dc4631ef547;8;72131701-002;"Construcción de empedrado";"COMPACTACION DE EMPEDRADO";7300;_NO_APLICA_;1437;_NO_APLICA_;10490100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01b9f-8488-61b4-bd0b-738d4532784e;9;11111501-005;"Pedregullo o ripio";"ESPARCIDO DE RIPIO CON ARENA";7624;_NO_APLICA_;1437;_NO_APLICA_;10955688;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01ba1-be4f-6a9e-92f6-e3d9161795ab;10;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";8060;_NO_APLICA_;260;_NO_APLICA_;2095600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef01ba7-749b-62b2-856a-7dceb8bcabd4;11;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA";1647985;_NO_APLICA_;1;_NO_APLICA_;1647985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
