id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef03211-c668-6204-a53d-d7d5696e0bec;1;72131601-002;"Preparacion de obra";"LEVANTAMIENTO PLANIMETRICO";3772;_NO_APLICA_;264;_NO_APLICA_;995808;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03216-680b-6486-85dc-77125db3cf8e;2;72131601-002;"Preparacion de obra";"NIVELACION Y COMPACTACION";3742;_NO_APLICA_;264;_NO_APLICA_;987888;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03222-7ccc-6170-b273-5b9674d25708;3;30131703-002;"Cordon de hormigon";"ELABORACION DE CORDONES Hº Aº. 0,5 m x 0,3 m x 0,1 m";28115;_NO_APLICA_;528;_NO_APLICA_;14844720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03225-1c28-6776-b385-3f3dc85a0653;4;30131703-002;"Cordon de hormigon";"COLOCACION DE CORDONES DE H° A°";4046;_NO_APLICA_;528;_NO_APLICA_;2136288;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03238-2bda-629c-b1fd-e5218c8ba23f;5;11111501-001;"Arena lavada";"COLCHON DE ARENA H. 20 cm.";42413;_NO_APLICA_;369.6;_NO_APLICA_;15675844.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef0323d-b4e2-6b2a-96be-5d0588143e19;6;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";191235;_NO_APLICA_;277.2;_NO_APLICA_;53010342;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03241-a3fb-6d3a-88f6-db1a393fa02a;7;72131701-002;"Construcción de empedrado";"COLOCACION DE PIEDRA BRUTA (M.O)";19109;_NO_APLICA_;1848;_NO_APLICA_;35313432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03245-ee2a-688a-bbeb-8d96a183efd6;8;72131701-002;"Construcción de empedrado";"COMPACTACION DE EMPEDRADO";7990;_NO_APLICA_;1848;_NO_APLICA_;14765520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef0324d-5f05-68aa-a3f6-5be3cc8974ae;9;11111501-005;"Pedregullo o ripio";"ESPARCIDO DE RIPIO CON ARENA";7624;_NO_APLICA_;1848;_NO_APLICA_;14089152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef03262-d961-665c-92df-63d28815a0d7;10;72131701-017;"Construccion de alcantarilla";"PROVISION Y COLOCACION DE TUBOS DE H° Ø 0.80m.";730000;_NO_APLICA_;7;_NO_APLICA_;5110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef032d5-74db-64ee-ad20-99e2494d5250;11;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";8060;_NO_APLICA_;264;_NO_APLICA_;2127840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ef032d7-579c-6c00-888f-dded5031a102;12;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA";1647985;_NO_APLICA_;1;_NO_APLICA_;1647985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
