id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gNHcqP0n%252FwY%253D;acta_apertura_1518086666343.pdf;"2018-02-08 07:44:45";"2018-02-13 14:19:26";"Acta de Apertura";adjudicacion;35;
1guNNgbN0Uo%253D;cdp_rep_may_camiones_1518086738182.pdf;"2018-02-08 07:45:42";"2018-02-13 14:19:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VIoaiuosTrw%253D;cco_rep_may_camiones_1518086678688.pdf;"2018-02-08 07:44:45";"2018-02-13 14:19:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h6U8T%252FuuQ%252B8%253D;dictamen_ases_jurid_1518086703382.pdf;"2018-02-08 07:45:42";"2018-02-13 14:19:26";"Informe de Evaluación";adjudicacion;36;
6LQa8ITxxFY%253D;dictamen_cev_1518086671932.pdf;"2018-02-08 07:44:45";"2018-02-13 14:19:26";"Informe de Evaluación";adjudicacion;36;
PDpxX0Vx%252Fko%253D;nota_contestaci_n_1518634415723.pdf;"2018-02-16 11:33:50";;"Nota de Contestación";adjudicacion;367;
I9IVfB6IZbw%253D;2056_3380980001_1518542365023.pdf;"2018-02-13 14:19:27";;"Nota de Observacion";adjudicacion;366;
0vymLBrawbE%253D;notificaci_n_adj_1518086681614.pdf;"2018-02-08 07:44:45";"2018-02-13 14:19:26";"Notificación al Oferente";adjudicacion;39;
spVxU%252FBMBgk%253D;contrato_rep_may_camiones_1518633428512.pdf;"2018-02-14 15:37:20";"2018-02-21 09:33:05";"Orden de Compra o Contrato";contrato;123;
vZL83F7rB%252Fs%253D;resol_adj__jm_1518633721719.pdf;"2018-02-16 11:33:50";;"Resolución de Adjudicación";adjudicacion;37;
