id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkMLrR8e9TgaLo7iM%2BHK2u2U;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000403;;49600000;48028582;PYG;Guaraníes;2023-10-10;143345
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkNPWu2QZa6Mt4OX3d1Go7P7;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000397;;49600000;48028582;PYG;Guaraníes;2023-09-05;121770
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkMlpNu2JFL7p2OY2IJFuRxe;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000400;;49600000;48028582;PYG;Guaraníes;2023-09-05;121702
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkNuT0hD38xQ6WHiriyHdFhU;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000395;;49600000;48028582;PYG;Guaraníes;2023-07-27;97940
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkN1mJrKp9hbwR15du9TuwRb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000393;;23259618;21888359;PYG;Guaraníes;2023-06-22;71270
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkN1mJrKp9hbwddx%2B0vftjeo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000393;;26340382;24787496;PYG;Guaraníes;2023-06-06;76423
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkMMcBji5%2BPnPacrZY9yVhZt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000390;;49600000;46675855;PYG;Guaraníes;2023-05-12;52397
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkOCHThtqlneCHAa1lVs0Nsb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000386;;49600000;46675855;PYG;Guaraníes;2023-04-04;37888
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkPkX2pSGgRi7nAa1lVs0Nsb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000388;;49600000;46675855;PYG;Guaraníes;2023-04-04;37888
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkPRfj4sIbiTBpr2eWFFDtXy;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000376;;49600000;46675855;PYG;Guaraníes;2023-02-17;6689
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkMTr0W3TzRxcEe3Nw%2Fev3To;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000379;;49600000;46675855;PYG;Guaraníes;2023-02-17;6238
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkOHu8W6B3d80lldRz0KUP%2Fg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000381;;49600000;46675855;PYG;Guaraníes;2023-02-17;6273
w91ksD1409wdBrp3ZDJ%2FG26pY9wtTF1Q8xEMKcDB%2BkPXGZkIlrSWoshhJU2UcuAb;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";415996;"LOCACIÓN DE INMUEBLE DETERMINADO N° 05/2022 ""LOCACIÓN DE INMUEBLE PARA DISTINTAS DEPENDENCIAS Y DEPÓSITO DEL MEC - PLURIANUAL 2022/2023""";001-001-0000355;;49600000;46675855;PYG;Guaraníes;2022-11-02;162152
