id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xccB%2FTiHWlI%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
CEN8c1u5h70%3D;90111501;Hoteles;Hoteles;1
WX1tRbpZQ5Y%3D;90101603;"Servicios de catering";"Servicios de catering";1
YzretuzWiyE%3D;90101603;"Servicios de catering";"Servicios de catering";1
fDUXWJpu76g%3D;90101603;"Servicios de catering";"Servicios de catering";1
t4s2eJ4uVJA%3D;90101603;"Servicios de catering";"Servicios de catering";1
MAZ0eoFfgRY%3D;90101603;"Servicios de catering";"Servicios de catering";1
JE00bSURaig%3D;90101603;"Servicios de catering";"Servicios de catering";1
RxKWsjQ74tM%3D;90101603;"Servicios de catering";"Servicios de catering";1
MVQj89I1A7Q%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2BWx8LBcQT6E%3D;90101603;"Servicios de catering";"Servicios de catering";1
wu5hig%2FctLc%3D;90101603;"Servicios de catering";"Servicios de catering";1
mmi2nJ05U3o%3D;90101603;"Servicios de catering";"Servicios de catering";1
dUb5xd4J5OE%3D;90101603;"Servicios de catering";"Servicios de catering";1
yIF8LF0MGpI%3D;90101603;"Servicios de catering";"Servicios de catering";1
YfguPAgl1sA%3D;90101603;"Servicios de catering";"Servicios de catering";1
9HE3oPcvOfM%3D;90101603;"Servicios de catering";"Servicios de catering";1
1IgE%2FV%2FHr%2BM%3D;90101603;"Servicios de catering";"Servicios de catering";1
1KV1hCz%2BUhM%3D;90101603;"Servicios de catering";"Servicios de catering";1
NSKmakmKTzs%3D;90101603;"Servicios de catering";"Servicios de catering";1
3b2rgJQhnNo%3D;90101603;"Servicios de catering";"Servicios de catering";1
dbwXIVS%2FuMA%3D;90101603;"Servicios de catering";"Servicios de catering";1
1lDKIKTtNpk%3D;90101603;"Servicios de catering";"Servicios de catering";1
KXwRUMCHwPk%3D;90101603;"Servicios de catering";"Servicios de catering";1
EWJ92CMUpP0%3D;90101603;"Servicios de catering";"Servicios de catering";1
a1JzaV5%2FVHU%3D;90101603;"Servicios de catering";"Servicios de catering";1
Ym1Zp82mm5Q%3D;90101603;"Servicios de catering";"Servicios de catering";1
O%2FdHPTwg1HY%3D;90101603;"Servicios de catering";"Servicios de catering";1
y02A46wKC%2BE%3D;90101603;"Servicios de catering";"Servicios de catering";1
Rbx6%2FOGH%2BcY%3D;90101603;"Servicios de catering";"Servicios de catering";1
7uvxTiSdpvY%3D;90101603;"Servicios de catering";"Servicios de catering";1
Y6OMZTify7c%3D;90101603;"Servicios de catering";"Servicios de catering";1
fMl9CWxyUAM%3D;90101603;"Servicios de catering";"Servicios de catering";1
G%2BKoDuZceYo%3D;90101603;"Servicios de catering";"Servicios de catering";1
H8uGl3jDQcw%3D;90101603;"Servicios de catering";"Servicios de catering";1
GDxsNhv2emk%3D;90101603;"Servicios de catering";"Servicios de catering";1
iH%2B3eoWgou8%3D;90101603;"Servicios de catering";"Servicios de catering";1
Tt1tkW8qCUg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
rT8IWxAh4xc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
MAJzhDZmNgk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
h0KU%2BCGOy2I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
xnBcfsC%2BZHQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
rWRbiSmqWec%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Sj1bFFOyPN8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
pir2PSzmVfw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
fYtPNCPALEA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
t0DBACxt4JM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
X2ohV%2FHMZlc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
Atdj9Ru%2B9bk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
gvWujioBA2c%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
WNsKLt5uEO4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
yCbMeX5n9bc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
iqiNy8RfpIc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
U4QYESQb4QQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
gC0aXMXJtb4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
