id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
28105;1;"Pliego de Bases y Condiciones";"2021-05-13 10:06:40";"Con relacion al punto f) Experiencia Especifica en obras:  Una (1) obra de desagüe pluvial de ocho mil (8.000) metros lineales, o 2 o 3 obras que en su conjunto sumen ocho mil (8.000) metros lineales como mínimo, que incluya provisión y colocación de alcantarillas celulares de sección mínima de 1.00 m2 o tubulares de hormigón armado de diámetro mínimo de 0.80 m. Se solicita que las longitudes de las galerías celulares múltiples, puedan ser consideradas multiplicadas por el número de galerías existentes. Por ejemplo, una alcantarilla celular doble de 2x2 de 50 m de longitud, equivaldría a 50 x 2 = 100 ml de extensión.";publico;2022-08-11;"PROCESO EJECUTADO"
28107;2;"Pliego de Bases y Condiciones";"2021-05-13 10:06:48";"Con relacion al punto f) Experiencia Especifica en obras,  Actividades clave: Una (1) obra de desagüe pluvial de tres mil (3.000) metros lineales, o 2 o 3 obras que en su conjunto sumen tres mil (3.000) metros lineales como mínimo, que incluya provisión y colocación de alcantarillas celulares o tubulares de hormigón armado como mínimo de, 0.80 m. por 0.80 m o de diámetro mínimo de Ø 0.80 m, respectivamente . Se solicita que puedan ser consideradas para respaldar este requisitos la provision y colocacion de alcantarillas Tubulares de PEAD de minimo 0,80 m de diametro para desague pluvial. Este pedido obedece a que las caracteristicas y complejidad del trabajo es la misma que para las alcantarillas de H° A°.";publico;2022-08-11;"PROCESO EJECUTADO"
28108;3;Planos;"2021-05-13 10:06:56";"Favor facilitar planos de detalles de las alcantarillas celulares de H° A°";publico;2022-08-11;"PROCESO EJECUTADO"
28109;4;Planos;"2021-05-13 10:07:06";"Con relacion a los trabajos de adecuacion de la red de agua potable y desague cloacal. Existe algun proyecto de los trabajos a ejecutar? de ser asi favor facilitar o de lo contrario especificar quien se encargaria de elaborarlo.";publico;2022-08-11;"PROCESO EJECUTADO"
28133;5;"Pliego de Bases y Condiciones";"2021-05-13 10:32:03";"Con respecto al punto f) ""Experiencia Especifica en obras, Actividades clave: Una (1) obra de desagüe pluvial de tres mil (3.000) metros lineales, o 2 o 3 obras que en su conjunto sumen tres mil (3.000) metros lineales como mínimo, que incluya provisión y colocación de alcantarillas celulares o tubulares de hormigón armado como mínimo de, 0.80 m. por 0.80 m o de diámetro mínimo de Ø 0.8m""
Entendemos que al tratarse de una obra de desague pluvial, se tendra en cuenta la experiencia en la ejecucion de cunetas, badenes, canales, puentes, alcantarillas tubulares y celulares, para cumplir este requisito.";publico;2022-08-11;"PROCESO EJECUTADO"
28221;6;Proyecto;"2021-05-17 11:45:44";"Durante el recorrido de la zona de obras se pudo verificar la existecia de una linea de alcantarillado sanitario existente en las calles a intervenir. Favor facilitar los planos de la red existente. Dicha red, debe ser rehabilitada en la misma ubicacion o se debe eliminar la red existente y construir una red nueva?";publico;2022-08-11;"PROCESO EJECUTADO"
28223;7;Proyecto;"2021-05-17 11:45:52";"Durante el recorrido de la zona de obras se pudo apreciar que las calles a ser intervenidas poseen una pendiente transversal invertida, el agua en vez de escurrir hacia los cordones, se acumula hacia el centro de la calzada. El proyecto a ejecutar contempla la construccion de sumideros de cordon, a los efectos de que los mismos puedan captar el agua de lluvia, la pendiente transversal de las calzadas debe ser corregida, como esta contempledo realizar estos trabajos?";publico;2022-08-11;"PROCESO EJECUTADO"
28220;8;Proyecto;"2021-05-17 11:45:59";"Durante el recorrido de la zona de obras se pudo constatar la existencia de pavimento rigido de hormigon en las calles a intervenir, sin embargo en la planilla de items a cotizar no figura la remocion ni reposicion de este tipo de pavimento. Se solicita la inclusion de este item, teniendo en cuenta que la cantidad de pavimento de hormigon existente es importante.";publico;2022-08-11;"PROCESO EJECUTADO"
28224;9;Proyecto;"2021-05-17 11:46:05";"Teniendo en cuenta el tipo de obra,  las complicaciones existentes, que la misma debe ser ejecutada siguiendo una secuencia respectiva, y tambien las adecuaciones previas que se deben realizar a las redes de desague cloacal y pluvial, se solicita una ampliacion de 2 meses del plazo de ejecucion previsto.";publico;2022-08-11;"PROCESO EJECUTADO"
28261;10;"solicitud de prorroga";"2021-05-17 12:17:29";"Solicitamos una prórroga de 30 días para la presentación de la oferta, a fin de hacer un estudio más exhaustivo de la misma y así poder presentar una oferta mas competitiva.";publico;2022-08-11;"PROCESO EJECUTADO"
