id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6KqrfSV5Z0jABlHSa%2BNn9AR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000416;;621500;619014;PYG;Guaraníes;2016-07-20;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IRJ%2BMB17%2B4xdpT1npuHYQ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000411;;4270500;4168350;PYG;Guaraníes;2016-07-01;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6I%2BsC3LEdyImsl%2F4N9v8J5v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000402;;4087000;3989239;PYG;Guaraníes;2016-06-10;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6Kexa55qt3y%2BFOgCCG%2BwrzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000393;;3992000;3896511;PYG;Guaraníes;2016-05-05;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IHLfADsEn0%2BLzP3kpAeZGk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000386;;3921000;3827210;PYG;Guaraníes;2016-04-08;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6L3F%2FkRdh9qaOVEBn8b4sQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000377;;4060500;3963373;PYG;Guaraníes;2016-02-24;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6KegtA2EPngN%2FdrCeGuUWzi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000378;;3985500;3890167;PYG;Guaraníes;2016-02-24;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6JJ4%2FOZ4bpnrQ9z1WFLhTO3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000356;;4090000;3992167;PYG;Guaraníes;2016-01-11;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6J94DQiZfBQSGXjfLYeXbgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000346;;4253000;4151268;PYG;Guaraníes;2015-11-26;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6JracG%2FDAU17yp2m8HMEj7H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000333;;4099000;4000952;PYG;Guaraníes;2015-11-10;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IDKEn9alSkmBX%2B7PJYwMei;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000324;;4133000;4034139;PYG;Guaraníes;2015-10-08;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6KOKdwLkw6Uf8JRXf7XaBky;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000317;;3982500;3887239;PYG;Guaraníes;2015-09-01;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IRNH4w5gyAQX6MP8pL%2FUiY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000304;;3842000;3750099;PYG;Guaraníes;2015-07-30;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6I%2Fcnqj1uMmGkqwfSG5XaD4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000245;;3610500;3524137;PYG;Guaraníes;2015-07-17;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6JBC2kssDGbqs%2F%2B1Iqa5GTK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000200;;3677000;3589046;PYG;Guaraníes;2015-06-04;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IOAxSdA7mPLhGZdmo51BpW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000189;;4001500;3905784;PYG;Guaraníes;2015-05-08;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6JaXdU%2Bd9HDaRQSKU95XUgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000175;;3618000;3531457;PYG;Guaraníes;2015-03-19;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6Kd5VBRnJP5ivwehZk6F8yg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000167;;3823000;3731554;PYG;Guaraníes;2015-03-11;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6KWJDHwm1MQ1kAYOGdJ9Ulb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000168;;3831000;3739362;PYG;Guaraníes;2015-03-11;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IrqDSAvBAzrxjucVL70RbJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000210;;3741500;3652003;PYG;Guaraníes;2014-12-22;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6ILhuTok2CQf6P6QLsHgeAm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000145;;4080000;3982406;PYG;Guaraníes;2014-11-26;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6K55f%2Fv1izHB1vMzjhYUQYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000131;;3842000;3750099;PYG;Guaraníes;2014-10-28;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IsWqbXcaT2Xzx3QMkV4bV3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000113;;3800500;3709592;PYG;Guaraníes;2014-09-22;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6IUSCzeo%2F1Hmf3SVd1O3Ngf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000094;;3335000;3255227;PYG;Guaraníes;2014-09-01;
VlLs17zU5twrBLWH5w3jd5DW0yh21agAYy3eBEAFL6I5y8O6hAW4lKvpSe5YgkV7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269906;"Provisión de Periódicos";001-001-0000101;;4091000;3993143;PYG;Guaraníes;2014-09-01;
