id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4MdYST49dD4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
wVsDhhVLDYQ%3D;50202310;"Agua mineral";"Agua mineral";1
3hLuHlVa7zs%3D;50192703;"Alimentos combinados estable sin refrigerar";"Alimentos combinados estable sin refrigerar";1
BM6QmAjGho0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
1DHNkR2vpzI%3D;50201706;Cafe;Cafe;1
5Uz7S9JtIwI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
eKtigUEDQbg%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
sWZTvwSzYPo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
PQ3qJA591DI%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
WS1TLidEmbw%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
tmRTrYiKR3k%3D;12164501;Conservantes;Conservantes;1
2%2B52yGNGCbo%3D;50192302;"Decoraciones de postres";"Decoraciones de postres";1
BqymSx1Vw9Q%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
o1nu81FKOIY%3D;50171550;"Especias o extractos";"Especias o extractos";1
E1mwuXcoQuA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
aTpLx1R2vmI%3D;50181909;Galletitas;Galletitas;1
vYAOz05N6R8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
oClcPULNIDo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
OWYFVVJMxPc%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
BYqhTZCF8ac%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Xo5dAuzXsoY%3D;50101542;"Harina vegetal";"Harina vegetal";1
jWA6gYHJ4bs%3D;50202302;Hielo;Hielo;1
4QPUftNIkTw%3D;50171549;"Hierbas secas";"Hierbas secas";1
iqXLlnd%2BW8I%3D;50131606;"Huevos frescos";"Huevos frescos";1
SJpAXHMOVJc%3D;50405504;"Maní español";"Maní español";1
RGRgjsHpQYU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
5WPFeu1E8l0%3D;50192403;Miel;Miel;1
udwKe2pl3bI%3D;50181901;Panificados;Panificados;1
fI64VZBvMyw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
IMnjwc21oYo%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
ZoKltCPKjhY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
BqywsCIPu9U%3D;50121539;"Pescado fresco";"Pescado fresco";1
aC8kwSVpsJU%3D;50121538;"Pescado procesado";"Pescado procesado";1
yalZvoOO3Tw%3D;50192301;"Postres preparados";"Postres preparados";1
QsWNHYqalkM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Y7iBsmd6dGg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
nIcbAQgJR2g%3D;50131801;"Queso natural";"Queso natural";1
6jS1t%2BkaZOM%3D;50131802;"Queso procesado";"Queso procesado";1
YPjmZh8gheY%3D;50202306;Refrescos;Refrescos;1
fIk9IeXy9jQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
PXvq2fl2C4I%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
GGjQ1x40%2BzU%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
7c2D72c6LwY%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
bQOS8rJzaug%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
YCVYBmRVc0U%3D;50101538;"Verduras frescas";"Verduras frescas";1
s7uLVr7r5%2Bw%3D;50171707;Vinagres;Vinagres;1
