id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
10bfCDDIKtk%253D;lpn07_tercerizacion___acta_de_apertura_1426524037900.pdf;"2015-03-16 13:41:08";"2015-03-20 11:25:23";"Acta de Apertura";adjudicacion;35;
GyqKJsxGACY%253D;lpn07_tercerizacion___comparativa_1426524056283.pdf;"2015-03-16 13:41:08";"2015-03-20 11:25:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zf%252FnsG0jjk8%253D;10539_284194_1444158492036.PDF;"2015-10-06 16:08:19";"2015-10-06 16:13:26";"Informe de Evaluación";adjudicacion;36;
2rjd9c7quyQ%253D;inform_reev_1429792894090.PDF;"2015-04-23 08:42:39";"2015-04-23 08:46:23";"Informe de Evaluación";adjudicacion;36;
gqJRq7DRcSc%253D;ampliacion_de_informe_de_evaluacion_1426770252091.pdf;"2015-03-19 10:04:18";"2015-03-20 11:25:23";"Informe de Evaluación";adjudicacion;36;
YzGPNNQVXjY%253D;lpn7_tercerizacion___evaluacion_1426524046570.pdf;"2015-03-16 13:41:08";"2015-03-20 11:25:23";"Informe de Evaluación";adjudicacion;36;
BrRSbxjit6I%253D;lpn07_tercerizacion___nota_161_pedido_de_cc_a_adj_1429798156664.pdf;"2015-04-23 10:09:24";"2015-10-06 16:13:26";"Nota de Aclaración";contrato;220;
vV7HRFl1vgo%253D;lpn07_tercerizacion___nota_161_pedido_de_cc_a_adj_1429798156664.pdf;"2015-04-23 10:09:24";"2015-10-06 16:13:26";"Nota de Aclaración";contrato;220;
ddPJ6T3WSTU%253D;lpn_07_2da_notificacion_1429792924107.pdf;"2015-04-23 08:42:39";"2015-04-23 08:46:23";"Notificación al Oferente";adjudicacion;39;
qVaW0LkB3k8%253D;lpn07_tercerizacion___notificaciones_1426524064691.pdf;"2015-03-16 13:41:08";"2015-03-20 11:25:23";"Notificación al Oferente";adjudicacion;39;
