id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwhCX55wVN56mw02DxOaRaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0005081;;250056000;235314062;PYG;Guaraníes;2024-04-02;38891
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKz4VAVPLhf2HeJjQ7us51t%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0009829;;260817793;245441398;PYG;Guaraníes;2024-04-02;38712
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKygM32wzfTDY9Mf6sfYlFWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0005082;;348192000;327664500;PYG;Guaraníes;2024-03-11;22259
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKz%2BxQcwxBQGw5JwHmdpGA93;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0006721;;93524400;88010712;PYG;Guaraníes;2024-03-11;19888
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwlokZ6eCqfrJSVK4aQAlC%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0006849;;295620000;278191856;PYG;Guaraníes;2024-03-11;20344
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzxFhwuufh8qsLEzvNOu9%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004060;;197190000;183781080;PYG;Guaraníes;2024-01-17;213200
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKwReMXE%2BY5t5EObmr2kEJkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004066;;47463500;44235983;PYG;Guaraníes;2024-01-17;213226
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzPqODMu4OBi%2FzXxSy4jz%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004123;;549975500;512577166;PYG;Guaraníes;2024-01-17;213216
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKxcRX4w1puN3FdyKvIcNdt7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004062;;348192000;327664500;PYG;Guaraníes;2023-11-30;178528
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKw%2F8Uxrbk9hmRaSJlcksbwz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0004064;;624065000;587273531;PYG;Guaraníes;2023-11-08;169800
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzc8imfk4UlcgxNyPx5G1%2Bb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002924;;197190000;185564753;PYG;Guaraníes;2023-10-09;150302
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKyVhZ%2FsSDFxSro5yAWNG5PO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002929;;250056000;235314062;PYG;Guaraníes;2023-10-09;149593
hXCfVb4CFmjma%2F9UyQJmtlLZI6QVWbNlV1pK9srxJKzZGfC8ev2AniImiIqLEpe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";018-001-0002930;;348192000;327664500;PYG;Guaraníes;2023-10-09;150002
