slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
362513-juan-dios-morinigo-rios-1;CD-30211-19-173833;"2019-07-04 15:54:28.369";362513;"CONSTRUCCION DE AULA EN LA ESC. BAS. N° 6909 ""PIO ANILDO DIAZ BURGOS"" DE LA COMPAÑIA ÑU APUA DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101545210;PYG;Guaraníes;;"2019-06-14 16:19:23"
357498-juan-dios-morinigo-rios-1;CD-30211-19-173834;"2019-07-04 15:55:29.552";357498;"CONSTRUCCION DE PUENTE EN LA COL ARAUJO CUE ONAC DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64562256;PYG;Guaraníes;;"2019-06-28 15:34:17"
366199-juan-dios-morinigo-rios-1;CD-30211-19-174409;"2019-07-16 17:02:52.576";366199;"CONSTRUCCION DE PUENTE EN ARAUJO CUE RESERVA PRIMERA LINEA DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60160284;PYG;Guaraníes;;"2019-07-03 17:37:26"
382237-juan-dios-morinigo-rios-1;CD-30211-20-193333;"2020-11-19 15:42:39.653";382237;"REPARACION DE BLOQUE DE 2 AULAS EN LA ESCUELA BASICA N° 2866 ""DIVINO NIÑO JESUS"" DE LA COLONIA ARAUJO CUE PASTORAL";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2020-09-15 18:22:16"
387407-juan-dios-morinigo-rios-1;CD-30211-20-194562;"2020-12-14 13:39:16.005";387407;"REPARACION DE 3 AULAS EN LA ESCUELA BASICA N° 5710 SAN BLAS COLONIA SAN BLAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113298500;PYG;Guaraníes;;"2020-12-07 17:37:04"
393957-juan-dios-morinigo-rios-1;CD-30211-21-198624;"2021-04-28 12:00:13.904";393957;"CONSTRUCCIÓNES Y REPARACIONES DE LOMADAS Y BADENES EN VARIAS BOCA CALLES DEL CASCO URBANO DEL DISTRITO DE VILLA CURUGUATY";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33630000;PYG;Guaraníes;;"2021-04-09 14:13:59"
396218-juan-dios-morinigo-rios-1;CD-30211-21-198636;"2021-04-28 12:17:54.504";396218;"CONSTRUCCION DE PAVIMENTO PETREO EN EL BARRIO CERRO CORA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67509400;PYG;Guaraníes;;"2021-04-09 14:34:02"
397606-juan-dios-morinigo-rios-1;CD-30211-21-201140;"2021-07-06 14:44:33.548";397606;"CANALIZACION Y ENTUBAMIENTO DE CALLE PYO INDEPENDIENTE EN EL B° INDUSTRIAL.";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118420000;PYG;Guaraníes;;"2021-05-24 15:29:41"
400811-juan-dios-morinigo-rios-1;CD-30211-21-205571;"2021-10-13 09:56:07.547";400811;"REPARACIÓN DE TECHO DE 1 AULA Y PINTURA DEL BLOQUE DE AULAS DE LA ESC BAS N° 6323 ""SANTA LIBRADA""";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2021-09-29 10:28:30"
401085-juan-dios-morinigo-rios-1;CD-30211-21-206380;"2021-10-28 23:46:48.62";401085;"REVITALIZACION DE LA PLAZA DEL BARRIO CERRO CORA Y DEL BARRIO SANTA MARIA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83125000;PYG;Guaraníes;;"2021-10-14 12:28:00"
