id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vokHHPgR6e8%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";10000
tVd52JqIBc0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";35
FpfmPmX5%2B5k%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";2
%2BA1Zslqtt48%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";9500
yXdSlZNNFiU%3D;11101512;Borato;Borato;1
mQvvsUMz5EM%3D;45121503;"Camaras desechables";"Camaras desechables";1
aPCOhVUCn%2F4%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";6
VFO0evtujwY%3D;51101503;Cloranfenicol;Cloranfenicol;1
%2BNpuoxaRnG0%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";16
v43THr3GEhQ%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";8000
X005K5ZLGWc%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";6
otYEY6a5piQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
k3il4OpdJ%2Fc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";10
feo9GT32UCM%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";5
6UndDFbTX9Y%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";100
jB9%2BRAZmwjQ%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";2
FmdKhVmMKDk%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
%2B%2FgkTgBgoao%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";800
pJsqUadyw1w%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";499
2o%2Ftv%2BwPp44%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";870
SVGObvRw8%2FQ%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";30000
aidb%2F1QkGwo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1363
nsUoCN6XoaE%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";7000
z3gJn53l3Ts%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";100
ZZEGohTWbLM%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";3
UuBd61PWd04%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";14
XG5kIjHNX1A%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";400
ow%2F4yj0Pvbo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2380
dAkciZcJ3WE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";808
8uFfiNyA6dQ%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
3RZL2MB35bM%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";3
KuEsgI6gpQU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";15683
XE6XhSuJcOI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";58
C5EWXwku%2BcU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";50
5BKjjf7PiN0%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";4110
vQMrXwDuGXc%3D;41112213;"Termometros ";"Termometros ";6
i6npsVggLbw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
irjR%2BXjZfEQ%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";2000
yEINasme%2BmU%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";20000
3eJMnxrYauI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";189209
X5ox0RkPFTI%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1498
ycEU2XrEPoc%3D;12141916;"Yodo ";"Yodo ";6
