id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BbBwAJFwDIFg3mM07iELNw%3D%3D;1;72101703-007;"Construccion de Cerco perimetral";"Vallado Perimetral,  limpieza y obrador.";4655906;_NO_APLICA_;1;_NO_APLICA_;4655906;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fo39Uxh8a2Bg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m";582174;_NO_APLICA_;1;_NO_APLICA_;582174;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RNiYYDJF9uxg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo de obras";292202;_NO_APLICA_;1;_NO_APLICA_;292202;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmqs6o7PxdRg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Tejas Colonial  (en cantina)";689458;_NO_APLICA_;1;_NO_APLICA_;689458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NlzoB8PjLwlg3mM07iELNw%3D%3D;5;72103003-001;"Servicio de Demolicion";"Chapa de Zinc tipo teja (en aulas y galería) c/recuperación.";1965750;_NO_APLICA_;1;_NO_APLICA_;1965750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOUwvjoO6ehg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Pared de mampostería existentes";141568;_NO_APLICA_;1;_NO_APLICA_;141568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6Qu5rYqTUdg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Retiro de ventanas existentes c/recuperación.";167680;_NO_APLICA_;1;_NO_APLICA_;167680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vPiZzH5daJg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Pared de mampostería de la cantina existente";311466;_NO_APLICA_;1;_NO_APLICA_;311466;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUYUC8L5RBxg3mM07iELNw%3D%3D;9;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";3090768;_NO_APLICA_;1;_NO_APLICA_;3090768;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7lzEqPiaw2Zg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Zapata de Hormigon Armado s/generalidades";23085120;_NO_APLICA_;1;_NO_APLICA_;23085120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7T1HdLNHw9Ng3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"Vigas de Encadenado de Hormigón Armado s/generalidades";13241484;_NO_APLICA_;1;_NO_APLICA_;13241484;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2wkoi3G%2FtRg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Pilares de Hormigon Armado s/generalidades";7249704;_NO_APLICA_;1;_NO_APLICA_;7249704;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3l7iTClzh81g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Vigas de Hormigon Armado s/generalidades";22069140;_NO_APLICA_;1;_NO_APLICA_;22069140;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oekZwmLmrfJg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Losa de H° A° s/generalidades";37890720;_NO_APLICA_;1;_NO_APLICA_;37890720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESAdC8tqq2pg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"Losita p/puertas s/generalidades";1020488;_NO_APLICA_;1;_NO_APLICA_;1020488;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5gt%2Biac7WmRg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1, Planta Alta, Sanitario del Jardín y escalera.";54958480;_NO_APLICA_;1;_NO_APLICA_;54958480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWFjsbgXYodg3mM07iELNw%3D%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm - Planta Alta tres aulas, Sanitario del Jardín y galería.";30980340;_NO_APLICA_;1;_NO_APLICA_;30980340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEDWWmTmKzJg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm. Sanitario del Jardín y P.A (aulas).";2745072;_NO_APLICA_;1;_NO_APLICA_;2745072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
