id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bEPrNubDKRw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
edItBkNK3is%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
JEx5KGHTfuo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
JxjPeIzJsB4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
2m4YUO15ONI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
vI3Orv7IQlU%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
UT%2B5u5z6E60%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
Cqu3Y77EEB4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
c6HS8Pwf8o0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
tgQ83P5s%2B2Y%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
5xo4lai7LHk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
I22iYL50ewQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
5A%2BywgzxpGA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
QRidcxDq5mA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
8CKTfM54C%2BI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
7D5rDp4KRwU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ibIfDUUX5tM%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
zeL0j5X9saY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nzH4q2kqSJo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
0OLgsmUGVog%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
EW2jMgBqu2Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
gH%2B3XdIwDJA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
tDgC5AR%2BAnw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
qbHwYV%2Be124%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
5ksvbOKJ6bI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
WVFIG5OGN2U%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
HVCulgPA9b8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
tkSAUdCbHW8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PPQJPD3YCgg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2B0qUDLcOgUM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
1YkiagNBP4M%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
lRKmngI3PGc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
uxttjJKk0xQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
BdM9WOj%2FN4A%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
bYvjM7%2B25Ow%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
CYRPg7yz3qE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
3cYAN00UIlU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
6hr4YnwAe5k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
NrT3e7QjFHc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
3pzZUjCLDq8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
r2iwPulPEKY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
p6ieqRW9tjc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
GM4XXIXIxzg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
ls3Rxs1BlZ0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
WEDv%2Bha151o%3D;53131608;Jabones;Jabones;1
8JbzpnMbKsM%3D;47131618;"Mopas humedas";"Mopas humedas";1
A%2BEg2KrvgE0%3D;47131618;"Mopas humedas";"Mopas humedas";1
9RMj2%2F8%2BYyA%3D;47131618;"Mopas humedas";"Mopas humedas";1
7gHKs0aoqKo%3D;47121801;Plumeros;Plumeros;1
DRhNqUGOTD4%3D;47121801;Plumeros;Plumeros;1
vktl6PddgwE%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
U3ub0RrBm9k%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
Z0w29R3WzN4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Oh57NJjZwSo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
DhAAbKQpC%2Fc%3D;47131810;"Productos para lavar";"Productos para lavar";1
Dr%2BDsFIV5H0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
MGcwiQAKbug%3D;47131611;Recogebasuras;Recogebasuras;1
