id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zV5XUAHBEsQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";10
4Y1rDSzhTe4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";3
8tDM4a6DlfA%3D;14111610;Cartulina;Cartulina;50
EyygQn4NS14%3D;14111610;Cartulina;Cartulina;40
u5aXpbFJGf0%3D;14111610;Cartulina;Cartulina;1276
rUhO1TUREaQ%3D;14111610;Cartulina;Cartulina;500
FXZxWSkq1pk%3D;14111610;Cartulina;Cartulina;250
9ahIEuzCe6E%3D;14111610;Cartulina;Cartulina;24
qly2u2k2FFo%3D;14111511;"Papel de hilo";"Papel de hilo";370
2Aq0xKVSWmo%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";85
joRpBRAb9C4%3D;14111519;"Papeles de acetato (transparencia)";"Papeles de acetato (transparencia)";398
qmOXYbg4Ai8%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";200
lrw1CWjDHwI%3D;14121802;"Papeles de polietileno";"Papeles de polietileno";200
GA3fZHEcwlg%3D;14111704;"Papel higienico";"Papel higienico";50
DPfRVehGjds%3D;14111704;"Papel higienico";"Papel higienico";830
CMySCLHJ4So%3D;14111704;"Papel higienico";"Papel higienico";60
vBwK0yajQwI%3D;60121134;"Papel metalico";"Papel metalico";25
04KrWVqDMMk%3D;14111508;"Papel para fax";"Papel para fax";100
WMk0F5TmYWQ%3D;14111508;"Papel para fax";"Papel para fax";100
0tx5DQEUdYQ%3D;14111508;"Papel para fax";"Papel para fax";30
kfnzeBpzBhE%3D;14111508;"Papel para fax";"Papel para fax";39
yZWI6quRrbU%3D;14111508;"Papel para fax";"Papel para fax";120
h5pP2qbtqAQ%3D;14111508;"Papel para fax";"Papel para fax";120
UWEiQtjYu04%3D;14111508;"Papel para fax";"Papel para fax";70
fplmTSeHYNE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
oQIqQxTvEcw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
Y92mp9xqxmc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";15
VS02UDPzCBc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";280
KvCjs86%2Bcyc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
vH0JEtLmNYQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";350
bSC3%2FRkFV8I%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";290
YEY19r%2B247w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
%2FEg7Hrz2JhI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4
BxaqJzVGSRc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";82
vuP9WM7f3Ns%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";604
BlxeMcv4ucU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1100
lefVdl2sPI8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
c4cboTt827g%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
XAzflSPW4vg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";21
QdHq%2BJcjJVA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
PGWaph%2FMvkI%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";8
OspJMLK7g0g%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";8
isJ8hhUzJ2A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";126
wSqhoNkTbUs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
I2fcn1kgxaE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";75
uVRdpVJPLWs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
UjX32WL96Ho%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
rnG2u7zRR0k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
x28ey%2Fw1rRU%3D;44121506;"Sobres estandar";"Sobres estandar";4
i0cx8O1bBn4%3D;44121506;"Sobres estandar";"Sobres estandar";500
xuh7z0GrNcM%3D;44121506;"Sobres estandar";"Sobres estandar";8
cNViNoufCMQ%3D;44121506;"Sobres estandar";"Sobres estandar";500
M6ZFZ1eSr6c%3D;44121506;"Sobres estandar";"Sobres estandar";500
4%2BQhjl4ZDt8%3D;44121506;"Sobres estandar";"Sobres estandar";150
W3DPuycl2V0%3D;44121506;"Sobres estandar";"Sobres estandar";10
sKM%2FMIdi5IE%3D;14111703;"Toallas de papel";"Toallas de papel";50
