id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPGJy78tkgCZ%2BZx8M3i0yhi;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000026;14942336;479800000;16283582;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPGJy78tkgCZ7YvU%2FjEETfQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000026;14942336;479800000;7619182;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkOYSI7%2FfvsUhxuvEMgrfts6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000717;13731430;176420000;8788924;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkO1hvuzOhaKzXtO%2FkoXbe07;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000718;13731430;306440000;14350865;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkO1hvuzOhaKzeM2dIShKpOQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000718;13731430;306440000;915051;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkNzBNBzcKkNHJVm4bdU5zBV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000720;13731430;277428000;13820959;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkN1fdrHpfXIk8AqBlCrLYzV;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000722;13731430;175096000;4139403;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQutyOOPFTlm1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;2310378;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQsSh%2FyZGyAXd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;6006577;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQoQajxF7xl1j;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;4649043;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQqkT95xUxvKT;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;743417;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQtRX6MUDoPtk;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;2444943;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPFrsOaUYimQiLuYVRIuaGQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000723;13731430;277772000;128682;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkP7LYxMRRNt5XpKKbG%2BLmrt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000756;14422091;345188000;12429646;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkP7LYxMRRNt5eK9kNWKdrz8;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000756;14422091;345188000;4766992;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPLIbSH9H1HfcnDDuLBa%2FIf;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000757;14422091;356458000;16963402;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPLIbSH9H1Hfar4dyMNO6CA;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000757;14422091;356458000;794534;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkPcDZ7jzM%2FpcTtYivHEib6y;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000760;14422091;183986000;9165848;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXwdKDAjrisnvenNOF6QeoU38xEMKcDB%2BkN6HetdluA3%2FssMcWc9c9tC;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";373721;"CONSTRUCCIÓN DE ADOQUINADO Y EMPEDRADO EN LA CIUDAD DE PEDRO JUAN CABALLERO Y DISTRITOS DEL DEPARTAMENTO DE AMAMBAY - AD REFERÉNDUM - PLURIANUAL";001-001-000762;14422091;383433000;19101935;PYG;Guaraníes;2022-01-10;
