id;slug;razon_social;ruc;_sipe
413313;carvaz-electronica-e-informatica;"CARVAZ ELECTRONICA E INFORMATICA SRL";80052582-5;1
413315;data-lab-sa;"DATA LAB SA";80030218-4;1
413307;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
413309;know-how-s-a;"KNOW HOW S.A.";80019900-6;1
413306;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
413311;olam-srl;"OLAM SRL";80013217-3;1
413312;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
413308;printec-sa;"PRINTEC SA";80018668-0;1
413314;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
413310;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
