id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZV8xEMKcDB%2BkP%2B1gp6lvUngB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-001-0001162;;126000;118684;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzZ4ElXKb8dzB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001161;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyxaTwyJYuqxB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001163;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxdyp4VckE3xB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001164;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwnrSdedolxwB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001165;;126000;118684;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwaNeRQEeHxHB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001166;;252000;237365;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzyBxtiJtElyR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001167;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzap7C2IDawxx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001168;;126000;118684;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhym0fv2gPqbxx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001169;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyCqm%2BQSNfXTB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001170;;427000;402204;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzn%2FtzIJXB4ax2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001171;;682500;642865;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwdav2zdA27gR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001172;;682500;642865;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzAbvpE7DB28B2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001173;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz9SE%2FSXWOxxR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001174;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyCVE670egnEB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001175;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyVQwSQlHom5h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001176;;269000;253379;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyVQwSQlHom5nNqO1H9c1QK;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001176;;500;470;PYG;Guaraníes;2019-12-16;155348
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw8bRtnTXK7nh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001177;;966000;909903;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwESBtTcayfnR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001178;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy9c%2FqTe284ZB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001179;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzJYBfAXFmFch2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001180;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxsqqxugYke8B2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001181;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwvatSBK3n0cx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001182;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwMfX5WSZZ4XR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001183;;231000;217585;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhymCRY98CcQ0B2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001184;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzlowfJcN4ogB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001185;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy%2FQjw0kfItcR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001186;;339500;319784;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy42KjfXYiI6h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001187;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzWoqgCHZpUdx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001188;;231000;217585;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzas%2FerjGetYR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001189;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzmQWx4p4Wsdx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001190;;602000;567041;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhydSIhtDMQJ0R2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001191;;339500;319784;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwUyrsZ5rILxh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001192;;234500;220883;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhw8KSoZCTO5ZR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001193;;234500;220883;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy9s9YKngv%2B3R2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001194;;234500;220883;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy%2B0pSof4XcCB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001195;;357000;336269;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxgUfmQtdM3wh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001197;;367500;346158;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz6aNpeQzzmNh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001198;;696500;656053;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx7hWDMwv7vJh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001199;;105000;98902;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyzCOM7o7eQ3B2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001200;;150500;141759;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyLtCGWomtZkh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001201;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhy%2FwHBLoZQ0eh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001202;;234500;220883;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhypqMFmm7re%2Fx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001203;;875000;824186;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyTJauKlN2q9h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001204;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzzpE%2ByxWle2h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001205;;325500;306598;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhzShmnIQAGu5R2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001206;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwHqgx62V6ZvB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001207;;238000;224179;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxDA7EUwSDniR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001208;;294000;276927;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxlWWq54W3toh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001209;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyaMthhOCH85B2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001210;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwa%2FoTKp0145x2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001211;;518000;487919;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwuh%2BjGu51zsx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001212;;52500;49451;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxhlWzeLgD46R2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001579;;472500;445061;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz0Z8aN1I2r%2BR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001580;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyG4dmmQMH1HB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001615;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyxGcPdyFd7CR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001616;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz5sEjUSog1XR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001617;;231000;217585;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhz8xsETMhVK6h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001618;;150500;141759;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyfHyiKkvy0OR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001619;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxzHly8d83EfB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001620;;126000;118684;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxNdscbYfBLiB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001621;;441000;415390;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyapr7QW9pWER2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001622;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwNAonO%2F0f0CB2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001623;;231000;217585;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyrY64iULBi8h2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001627;;402500;379126;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyE8oYi05h0tx2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001628;;675500;636271;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxcsAnfb4e%2B%2FR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001629;;308000;290114;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhxcYS%2FB%2F8XoSR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001630;;1886500;1776946;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhwZvj%2F2SnAk1R2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001642;;269500;253849;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhyVeR1lMm%2FNYR2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001643;;360500;339564;PYG;Guaraníes;2019-12-16;151046
idbptbVRhFr8luX%2FcApvEVQDmRAMKKZVs4zc7BxIIhx37fnZUBjxQh2cx78%2FDaXJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";322247;"Mantenimiento de Acondicionadores de Aire";001-004-0001644;;329000;309894;PYG;Guaraníes;2019-12-16;151046
