id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ImX0xpw96lg%253D;acta_de_apertura_n_58_1658153600162.pdf;"2022-07-18 10:14:03";"2022-07-21 14:18:47";"Acta de Apertura";adjudicacion;35;
PSYqHk2rK6U%253D;cco_1658153594880.pdf;"2022-07-18 10:14:03";"2022-07-21 14:18:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TjcE2uax02g%253D;guarani_1718737466400.pdf;"2024-06-18 15:05:23";"2024-06-20 12:07:40";"Documento Notificación";rescision_contrato;281;
99qpIuuPVZk%253D;informe_de_rectificacion_1661863478898.pdf;"2022-08-30 08:44:50";;"Informe de Evaluación";adjudicacion;36;
Cu9s7w9Bt%252Bc%253D;informe_1658153588192.pdf;"2022-07-18 10:14:03";"2022-07-21 14:18:47";"Informe de Evaluación";adjudicacion;36;
n6I%252FsTb0wEw%253D;notificacion_1661863488383.pdf;"2022-08-30 08:44:50";;"Notificación al Oferente";adjudicacion;39;
Lok3nf0uMl0%253D;notificacion_1658153639639.pdf;"2022-07-18 10:14:03";"2022-07-21 14:18:47";"Notificación al Oferente";adjudicacion;39;
DEUgt8XI4do%253D;contrato_118___frigorifico_guaranii_1659455093072.pdf;"2022-08-02 11:45:08";"2022-08-04 16:05:17";"Orden de Compra o Contrato";contrato;123;
IJxVuesvIKs%253D;poliza_1718737514860.pdf;"2024-06-18 15:05:23";"2024-06-20 12:07:39";"Poliza - Garantia";rescision_contrato;283;
3U0JJRvnYxY%253D;resol__586_lpn19_1661863483508.pdf;"2022-08-30 08:44:50";;"Resolución de Adjudicación";adjudicacion;37;
