id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkMS5isBmP2zzjeLH%2BjjQsTx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000410;;102155239;90337426;PYG;Guaraníes;2016-09-01;104816
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkPdrvhUH%2FuNTs0dh8p%2B4Tru;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000392;;51146800;45229889;PYG;Guaraníes;2016-07-05;78498
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkMJ3Vbo9NjoUYKe9nXzgE8a;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000373;;125780800;111229867;PYG;Guaraníes;2016-05-03;44107
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkOhaQj%2FoKzhkuJQEFkuY8of;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000362;;56229375;49724489;PYG;Guaraníes;2016-04-29;40524
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkP5bslU2D93syD3WBo9%2F046;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000366;;242363286;214325526;PYG;Guaraníes;2016-04-29;40568
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkMaVZh81Msh0U%2BRAkwZtECa;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000313;;76835175;67946509;PYG;Guaraníes;2015-11-25;142978
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkM7%2F8ch3yj4umc96Zedr8Da;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000298;;88113075;77919727;PYG;Guaraníes;2015-11-03;135635
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkOqE%2BTnEklUtKE35cMv%2Br4i;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000274;;32907000;29100158;PYG;Guaraníes;2015-09-25;114152
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkOkXaEDyp37%2FuBh05c%2FJew2;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000261;;131178000;116002692;PYG;Guaraníes;2015-09-09;106449
hXCfVb4CFmjk1w8KlgDT12evaWSCEbY68xEMKcDB%2BkM82nzDTNueFcDtbhh6tUyi;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";270314;"Construccion de Vesturario para Enfermeria y Obras Complementarias";001-001-0000199;;302236250;302236250;PYG;Guaraníes;2015-02-04;1161
