id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5YIHbpCZwBVg3mM07iELNw%3D%3D;1;27112126-9995;"Pinza para terminales electricas";"Pinza Ponchadora R J45 (pinza para terminales electricas)";207295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vx9rMhF9g6Ng3mM07iELNw%3D%3D;2;41113630-002;"Tester para red";"Tester para Red RJ45";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xlyWkC4XGaVg3mM07iELNw%3D%3D;3;27111701-006;"Juego de Destornilladores";"Juego de destornilladores varios tamaños";177570;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d4Bc%2B5jMhM5g3mM07iELNw%3D%3D;4;27112117-002;"Pinza de corte";"Pinza de corte";30150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wT0egOsdiItg3mM07iELNw%3D%3D;5;23153025-002;"Pinza comun";"Pinza convencional";28950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tA7qgEa3hoZg3mM07iELNw%3D%3D;6;43211612-9999;"Pasta termica";"Pasta térmica";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kc3FFbqHStxg3mM07iELNw%3D%3D;7;27111710-002;"Juego de llave allen";"Juego de llave Allen";39480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RKQWRjKKnK1g3mM07iELNw%3D%3D;8;27111924-001;"Lima de corte raspa";"Juego de limas (lima de corte raspa)";180250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
id%2Bu5aCNSy9g3mM07iELNw%3D%3D;9;27111701-001;"Destornillador plano";"Juego de destornillador plano";121865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hy4IfHCKNFtg3mM07iELNw%3D%3D;10;27111701-002;"Destornillador cruz";"Juego de destornillador tipo cruz";125075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JVJkf%2FoeA9Vg3mM07iELNw%3D%3D;11;27111749-001;"Llave de tubo o stillson";"Juego de llave de tubo 3.4 (varias medidas)";1581625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nd259URaDOtg3mM07iELNw%3D%3D;12;39121402-007;Prolongador;"prolongador de 3.4 largo y corto";168985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ubjg2TerTaFg3mM07iELNw%3D%3D;13;27111749-001;"Llave de tubo o stillson";"Juego de llave de tubo de 1.2 (varias medidas)";426000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
U19lwHy%2BTZRg3mM07iELNw%3D%3D;14;39121402-007;Prolongador;"prolongador de 1.2 largo y corto";80355;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QEbwbu%2FtrG5g3mM07iELNw%3D%3D;15;27111749-001;"Llave de tubo o stillson";"Juego de Llave de tubo de 1(varias medidas)";2531675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B1%2FyBo9XDHZg3mM07iELNw%3D%3D;16;39121402-007;Prolongador;"prolongador de 1 largo y corto";458250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AYRJZJerlxxg3mM07iELNw%3D%3D;17;27111708-001;"Llave de caño ";"Llaves de caño de 24largo";594558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W2cv%2FQ4cxp5g3mM07iELNw%3D%3D;18;27111708-001;"Llave de caño ";"Llaves de caño 24 mediano";294300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HT8Norna66Fg3mM07iELNw%3D%3D;19;27113201-991;"Manija a cricket";"Juego de manija criket de 3.4 -1.2-1";1291303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
InZo4xNQEItg3mM07iELNw%3D%3D;20;27111723-004;"Manija de llave de tubo";"Juego de manija de fuerza 3.4- 1.2-1 (manija de llave tubo)";1199200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gx3csPte4Spg3mM07iELNw%3D%3D;21;26111722-002;"Adaptador de corriente";"Juego de adaptador universal de 3.4- 1.2-1";478700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tXCzaoriGPFg3mM07iELNw%3D%3D;22;23153025-002;"Pinza comun";"Juego de pinza de seguro";250940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ekj1k6Rk8j1g3mM07iELNw%3D%3D;23;23153025-002;"Pinza comun";"Pinza bicegrix";41900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fdfo4fpGfQxg3mM07iELNw%3D%3D;24;20102101-995;Martillo;"Juego de martillo varias medidas";578878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oThdIiBIzXxg3mM07iELNw%3D%3D;25;23153025-002;"Pinza comun";"Juego de Pinza de fuerzas";531100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZBCs5YnrHb1g3mM07iELNw%3D%3D;26;27111729-001;"Juego de llaves";"Juego de llave boca de 3.4-1.2-1(varias medidas)";580213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3woZzgrdTylg3mM07iELNw%3D%3D;27;27111729-001;"Juego de llaves";"Juego de llaves estriadas de 3.4-1.2-1(varias medidas)";603130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mogtB0A7h3lg3mM07iELNw%3D%3D;28;27111702-9998;"Juego de Llaves combinada";"Juego de llaves combinadas de 3.4-1.2-1(varias medidas)";479403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DaVhz7X34ipg3mM07iELNw%3D%3D;29;27111729-001;"Juego de llaves";"Juego de llave L 3.4-1.2-1 (varias medidas)";363560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
