id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
75xRFmMMHWpg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Cartel de Obra (2x1,5)";1151087;_NO_APLICA_;1;_NO_APLICA_;1151087;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XMlXhVR5vTFg3mM07iELNw%3D%3D;2;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Movilización, carteles de seguridad y señalización ";5317309;_NO_APLICA_;1;_NO_APLICA_;5317309;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BEgRqElgicNg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación - Relevamiento topografico, incluye replanteo y marcación";4752500;_NO_APLICA_;1;_NO_APLICA_;4752500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0P%2BErIlyhxRg3mM07iELNw%3D%3D;4;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Apertura de caja y traslado de materiales sobrantes. ";19157600;_NO_APLICA_;1;_NO_APLICA_;19157600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcjTgDZ8uuBg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Terraplen: Relleno de tierra y compactación, capas de 25cm.";593325;_NO_APLICA_;1;_NO_APLICA_;593325;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFGiPrg%2B8qZg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Empedrado de piedra basalto";138457550;_NO_APLICA_;1;_NO_APLICA_;138457550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TpqsX%2FDpqMNg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Provisión de tierra para colchon de empedrado";32289950;_NO_APLICA_;1;_NO_APLICA_;32289950;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mwwl35Kb1W9g3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Compactación de empedrado (sellado, 1ra, 2da y 3ra compactación final). Incluye relleno de tierra sobre empedrado";12574100;_NO_APLICA_;1;_NO_APLICA_;12574100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrcKeishGddg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado - Cordón escondido de 15x30cm de hormigón (fck= 180 kg/cm2). ";47746485;_NO_APLICA_;1;_NO_APLICA_;47746485;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03v4Hs69Lptg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra -Limpieza inicial y final de obra";4389000;_NO_APLICA_;1;_NO_APLICA_;4389000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
