id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHV4BZA1UX3O0g9FITe0xqhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000001;;609956;590756;PYG;Guaraníes;2021-06-17;61995
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHVC8M7Ti%2Fn3Cw9FITe0xqhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000002;;17840678;17273947;PYG;Guaraníes;2021-06-17;61995
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXCR9CH8Bx3yA9FITe0xqhg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000003;;1550956;1501649;PYG;Guaraníes;2021-06-17;61995
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tPOIpnhMMXfV1XX1YLltQaQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000154;;2033654;1930299;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHWS%2BZ7Q03ud%2FwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000012;;1263136;1204333;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHW1HGiWIGtwGwBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000126;;1765092;1679806;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUk9JrL8JNtEQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000127;;575480;547799;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHXwUO627s1wqQBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000128;;54097112;50769823;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHWZDjGX%2B3Rf0wBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000129;;39844704;37952434;PYG;Guaraníes;2021-03-05;5721
hXCfVb4CFmj7HOXu3ljmnSH4Nzwl323tq%2F8y5jjaLHUx4cVtNpSEwgBoYDCF2me5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";363125;"LPN SBE 11 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-011-0000130;;24080128;22854499;PYG;Guaraníes;2021-03-05;5721
