id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkM2p1gL7GZ6QTSZFS4MMxG%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001992;;1800000;1695470;PYG;Guaraníes;2020-12-24;163489
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkNGbV8lyC9rljSZFS4MMxG%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0002014;;900000;847735;PYG;Guaraníes;2020-12-24;163489
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkPjMhKfU%2FqjbzSZFS4MMxG%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0002033;;900000;847735;PYG;Guaraníes;2020-12-24;163489
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkP4EErkzpM6CzSZFS4MMxG%2B;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0002042;;900000;847735;PYG;Guaraníes;2020-12-24;163489
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkPzfV9lyERIoZF0RqVFzyZY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001963;;900000;847735;PYG;Guaraníes;2020-10-06;117937
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkNjd6JdlO%2B77ZF0RqVFzyZY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001981;;900000;847735;PYG;Guaraníes;2020-10-06;117937
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkMVs47Rxu9g9JF0RqVFzyZY;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001982;;900000;847735;PYG;Guaraníes;2020-10-06;117937
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkO393KVKDjwA4WOAPDjJT0p;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001996;;900000;847735;PYG;Guaraníes;2020-09-24;108086
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkM1xZpvda90sv88bCxHxSUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001885;;900000;847735;PYG;Guaraníes;2020-06-30;68168
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkMcO4j3dMdV3P88bCxHxSUD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001886;;900000;847735;PYG;Guaraníes;2020-06-30;68168
xcO93yh67AypZw80yq%2Fk0sL3eVkKVX3c8xEMKcDB%2BkNLZ%2BPq6Adi2CbBw%2FCDgr7o;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";001-001-0001905;;900000;847735;PYG;Guaraníes;2020-06-04;58421
