id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6JPdLOyHrqPKIL9IPgfSjkc;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000008;;5000000;5000000;PYG;Guaraníes;2013-09-09;99498
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6IvvIluP6YpZo5PtJW08rAJ;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000007;;5000000;5000000;PYG;Guaraníes;2013-08-06;86847
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6I75rvI0hIqAmhdVvrlGPe6;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000002;;5000000;5000000;PYG;Guaraníes;2013-07-05;73600
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6IBmHSHZOjEiIPcHWOaeLEs;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2013-06-06;58498
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6LulgaJT8XHzGSUiHI9E%2Fag;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000015;;5000000;5000000;PYG;Guaraníes;2013-05-13;46364
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6IqwcCbxmD66HgD28wevY3p;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000014;;5000000;5000000;PYG;Guaraníes;2013-04-05;31908
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6KuuC00LtUAuE9Dx7xkr%2BLV;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000013;;5000000;5000000;PYG;Guaraníes;2013-03-15;20598
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6JXeAfCooO34VZMmFCUMfRg;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000012;;5000000;5000000;PYG;Guaraníes;2013-03-06;18336
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6J2IQXfFWSKEnfc3mSOMqt8;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000008;;5000000;5000000;PYG;Guaraníes;2012-12-11;136438
idbptbVRhFoOTWtYUYoZ2NwOOG6jibLxYy3eBEAFL6Kg9n%2FA51p7ZfaS1EWVP4tl;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000006;;5000000;5000000;PYG;Guaraníes;2012-11-14;120576
