slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281871-hugo-andres-torres-linares-1;CO-30181-14-99604;"2014-12-04 14:50:36.530921";281871;"Construccion de Caminero en la Plaza Hermenegildo Vera";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149738138;PYG;Guaraníes;;"2014-11-05 10:25:08"
281860-hugo-andres-torres-linares-1;CD-12016-14-98830;"2014-11-27 13:27:55.317522";281860;"Servicios de Mantenimiento y Reparación de Sede Central";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121316966;PYG;Guaraníes;;"2014-11-21 12:46:17"
295620-hugo-andres-torres-linares-1;CD-12016-15-108951;"2015-07-16 14:03:59.653134";295620;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE LA REGIONAL DE VILLA ELISA-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24765000;PYG;Guaraníes;;"2015-07-02 16:10:17"
296109-hugo-andres-torres-linares-1;CD-12016-15-109105;"2015-07-21 14:15:35.378086";296109;"ADQUISICIÓN DE ANDAMIOS METÁLICOS- AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2015-07-06 12:58:18"
288444-hugo-andres-torres-linares-1;LP-12016-15-109167;"2015-07-22 15:11:08.97962";288444;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MAYORES PARA REGIONAL CHORE - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855320924;PYG;Guaraníes;;"2015-07-16 16:31:08"
297835-hugo-andres-torres-linares-1;CD-30127-15-111803;"2015-09-09 15:34:13.688683";297835;"REPARACIÒN DE AULAS DEL COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18500000;PYG;Guaraníes;;"2015-08-26 12:02:52"
298144-hugo-andres-torres-linares-1;CD-30127-15-111580;"2015-09-03 11:25:21.276133";298144;"CONSTRUCCIÓN BAÑO SEXADO - COLEGIO NACIONAL DE YSYPO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79991540;PYG;Guaraníes;;"2015-09-01 09:52:54"
296297-hugo-andres-torres-linares-1;CO-12016-15-111657;"2015-09-04 16:56:57.233472";296297;"Servicio de Mantenimiento y Reparación de la Regional de Yatytay ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180280000;PYG;Guaraníes;;"2015-09-03 12:10:59"
292114-hugo-andres-torres-linares-1;CD-24005-15-113877;"2015-10-28 15:41:08.738363";292114;"MANTENIMIENTO Y REPARACION DE LA SEDE SOCIAL Y PISCINAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85948100;PYG;Guaraníes;;"2015-10-12 11:49:47"
301264-hugo-andres-torres-linares-1;CO-12016-15-117327;"2015-12-26 10:43:49.796956";301264;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE LA REGIONAL PILAR - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2015-12-21 15:58:32"
