slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258235-construccion-empedrado-calle-humaita-lomas-valentinas-2-mayo;258235;"Construcción de empedrado sobre calle Humaitá entre Lomas Valentinas y 2 de Mayo ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:39:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
258236-construccion-empedrado-calle-lomas-valentinas-yegros-e-iturbe;258236;"Construcción de empedrado sobre calle Lomas Valentinas entre Yegros e Iturbe";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
258237-construccion-empedrado-calle-ministro-maciel-ministro-sosa-acceso-sur;258237;"Construcción de empedrado sobre calle Ministro Maciel entre Ministro Sosa y Acceso Sur ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 09:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
262203-construccion-empedrado-calle-frene-snpp;262203;"CONSTRUCCIÓN DE EMPEDRADO CALLE FRENE A SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 10:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
261746-contruccion-empedrado-diversas-calles-ciudad-ita;261746;"Contrucción de Empedrado por diversas calles de la Ciudad de Ita";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-19 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy;258421;"Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-01 16:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
263245-lote-1-construccion-empedrado-calle-s-n-s-n-cnia-5ta-bo-canaveral-lote-2;263245;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N Y S/N CÑIA. 5TA. BO. CAÑAVERAL. (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE JUAN SALINAS CÑIA. 1ª BO. SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-31 11:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108739400
272387-construccion-area-combustible-etapa-ii;272387;"Construccion Area de Combustible - Etapa II";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-09-30 08:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162528088
272392-cosntruccion-area-calibracion-camiones;272392;"Cosntruccion Area de Calibracion de Camiones";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-04 15:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
281871-construccion-caminero-plaza-hermenegildo-vera;281871;"Construccion de Caminero en la Plaza Hermenegildo Vera";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-05 10:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
281860-servicios-mantenimiento-reparacion-sede-central;281860;"Servicios de Mantenimiento y Reparación de Sede Central";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-11-21 12:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
272397-remodelacion-ampliacion-portico;272397;"Remodelacion y Ampliacion Portico";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-28 10:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
275827-construccion-tinglado-regional-ypane-plurianual;275827;"Construcción de Tinglado en Regional de Ypané- Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-19 15:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
294885-construccion-pavimento-tipo-empedrado-obras-complementarias-campo-experimental-tomas-1;294885;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Y OBRAS COMPLEMENTARIAS DEL CAMPO EXPERIMENTAL TOMAS ROMERO PEREIRA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-22 12:02:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;645443939
291629-construccion-aulas-facultad-ciencias-agrarias-4ta-etapa-filial-horqueta-1;291629;"Construcción de Aulas para la Facultad de Ciencias Agrarias, 4ta. Etapa - Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-05-29 15:50:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199018040
284917-construccion-vallado-perimetral-otros-ad-referendum-1;284917;"CONSTRUCCION DE VALLADO PERIMETRAL Y OTROS - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1147605000
291476-construccion-ampliacion-edificio-remodelacion-fachada-acceso-principal-rectorado-3-1;291476;"Construcción, Ampliación de Edificio y Remodelación de Fachada al Acceso Principal del Rectorado, 3º Etapa - PAC PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-06-08 15:06:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;507904000
295277-servicios-mantenimiento-reparacion-regional-caaguazu-coronel-oviedo-ad-referendum-1;295277;"Servicios de Mantenimiento y Reparación de la Regional Caaguazú- Coronel Oviedo- Ad Referéndum ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-06-11 16:20:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519995000
