id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hOl9DP29fNtg3mM07iELNw%3D%3D;1;56121401-9999;"Juego de Comedor";"Mesa redonda para 08 personas como mínimo";1100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
niPcJRgbna9g3mM07iELNw%3D%3D;2;56101703-003;"Escritorio tipo L";"Escritorios en L";1190000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8X9Ym1kZRghg3mM07iELNw%3D%3D;3;56101519-004;Mesita;"Escritorio  tipo  b -  1 cajonera -  150x070 MDF";450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
S1IFpFUa4iNg3mM07iELNw%3D%3D;4;56101519-004;Mesita;"Escritorio  tipo  c -  1 cajonera -  140x060 MDF";430000;_NO_APLICA_;17.000000000000;_NO_APLICA_;7310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
G8bzww5lk%2BFg3mM07iELNw%3D%3D;5;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo";800000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Iq%2FVShBQnrtg3mM07iELNw%3D%3D;6;56101504-003;"Silla interlocutora";"Sillas interlocutoras";450000;_NO_APLICA_;74.000000000000;_NO_APLICA_;33300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
nIHvJpYCdO5g3mM07iELNw%3D%3D;7;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera en modulo de 3 unidades";520000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
%2B8oY5LS3drlg3mM07iELNw%3D%3D;8;56101519-005;"Mesa de Centro ";"Mesa de centro";330000;_NO_APLICA_;3.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Ld8WaXl15xdg3mM07iELNw%3D%3D;9;56101520-005;"Estante de madera";"Estante de madera c/ 2 puertas corredizas (150x100x050)";900000;_NO_APLICA_;31.000000000000;_NO_APLICA_;27900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
duquA8gb18Ng3mM07iELNw%3D%3D;10;56101520-005;"Estante de madera";"Estante de madera c/ 2 puertas corredizas (250x100x050)";1100000;_NO_APLICA_;11.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
iY9Zybef2MVg3mM07iELNw%3D%3D;11;56101520-005;"Estante de madera";"Estante de madera c/ 2 puertas corredizas (150x100x050) de 2 niveles";900000;_NO_APLICA_;25.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
wOc20jRms3hg3mM07iELNw%3D%3D;12;56101706-001;"Mesa de reunion";"Mesa de reunion para 14 personas";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
gzyclC%2FN%2BhJg3mM07iELNw%3D%3D;13;56101515-004;Cama;"Camas sencillas de 1 plaza con colchon";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IeiMzWZFTLFg3mM07iELNw%3D%3D;14;56101515-004;Cama;"Camas sencillas plaza y media con colchon";900000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
z3DZx5sxZcZg3mM07iELNw%3D%3D;15;56101515-9999;"Cama Litera";"Camas dobles";920000;_NO_APLICA_;22.000000000000;_NO_APLICA_;20240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GOdu5N1CAm5g3mM07iELNw%3D%3D;16;56101519-004;Mesita;"Mesita de luz";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
