id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NbMMRD7YrCRg3mM07iELNw%3D%3D;1;56101504-003;"Silla interlocutora";"Silla interlocutora tipo trineo";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
8kPMI6xPpqZg3mM07iELNw%3D%3D;2;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo Giratorio reclinable";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GRh8b%2F2Zol5g3mM07iELNw%3D%3D;3;56112104-001;"Sillon Ejecutivo";"Silla Ejecutiva Giratoria eco cuero";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
IXRS1BTGJChg3mM07iELNw%3D%3D;4;56101504-002;"Silla giratoria ";"Silla giratoria tipo secretaria tapizado tela negra";480000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Eyqzc62q2g9g3mM07iELNw%3D%3D;5;56101504-001;"Silla tipo banco de espera";"Tanden cromado de 3 lugares";1950000;_NO_APLICA_;5.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2plQ93mGNSpg3mM07iELNw%3D%3D;6;56101504-003;"Silla interlocutora";"Silla Interlocutor Minos";480000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
HlfTS%2BuJaZxg3mM07iELNw%3D%3D;7;56101703-003;"Escritorio tipo L";"Escritorio en forma de L con porta CPU y teclado";1000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aTEm0F4pP5Bg3mM07iELNw%3D%3D;8;56121704-003;"Armario con puertas con estantes internos";"Armario archivador de 4 gavetas con llave";920000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tY3MKMEHzd1g3mM07iELNw%3D%3D;9;56121704-003;"Armario con puertas con estantes internos";"Armario puerta alta (todo cerrado)";890000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
Q6NRMfbkk7Jg3mM07iELNw%3D%3D;10;56121704-001;"Armario bajo";"Armario bajo - Balcon de 2 puertas";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
5nmnGZQ9GbRg3mM07iELNw%3D%3D;11;56111906-001;"Cajonera rodante";"Cajonero con ruedas con llave central";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
F8QjNYG77%2BNg3mM07iELNw%3D%3D;12;56101502-002;"Juego de living";"Juego de living de espera 2x1";980000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3920000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
