id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y9YRwcshN7Fg3mM07iELNw%3D%3D;1;52101505-001;"Alfombra sintetico ";"Alfombra sintetica tipo tapete";1670000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5010000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
e8ZcSxMlNi9g3mM07iELNw%3D%3D;4;56101703-002;"Escritorio estandar";"Escritorio simple";850000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
BIpVDuzHboxg3mM07iELNw%3D%3D;5;56101703-001;"Escritorio tipo ejecutivo";"Escritorio tipo ejecutivo";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tNadlCgAq2tg3mM07iELNw%3D%3D;6;56101520-005;"Estante de madera";"Estante de madera";900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
tYm%2B2z82wvRg3mM07iELNw%3D%3D;7;56101502-002;"Juego de living";"Juego de living tipo cubo de 2 cuerpos con mesita";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
hlcLl4dTtrNg3mM07iELNw%3D%3D;8;56101502-002;"Juego de living";"Juego de living de 3 cuerpos con mesita.";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
aozGTqPOCtNg3mM07iELNw%3D%3D;9;56101706-001;"Mesa de reunion";"Mesa  ovalada de reunion, con 16 personas";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
GiwOXfvQlARg3mM07iELNw%3D%3D;10;56121509-001;"Mesa para computadora";"Mesa para computadora";480000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
ehMooYXhjAJg3mM07iELNw%3D%3D;11;56101504-002;"Silla giratoria ";"Silla giratoria";420000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
A%2BWNVuQ7D31g3mM07iELNw%3D%3D;12;56101504-003;"Silla interlocutora";"Sillas interlocutoras";450000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
2Fzzr8FNT%2Flg3mM07iELNw%3D%3D;13;56112104-001;"Sillon Ejecutivo";"Sillon Ejecutivo Giratorio reclinable";800000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_sin_suspension
