id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5DpfGjxvvds%3D;1;14111531-001;"Libro de Acta";"Libro para acta tapa dura.";22000;;10.000000000000;;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Guaira;Paraguay;Guaira;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ywMgV3PKKGc%3D;2;31201512-001;"Cinta adhesiva transparente";"Cinta de embalaje transparente.";2520;;180.000000000000;;453600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;De;Paraguay;De;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kU4S8CsoIrs%3D;3;31201616-001;"Adhesivo liquido blanco";"Cola envase  de plástico 90 gs.";1840;;20.000000000000;;36800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Maxi;Brasil;Maxi;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wQg14dXyfHc%3D;4;43201811-002;"DVD regrabables";"Discos DVD  R.";15000;;3.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;Taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sfIBwjl5q9I%3D;5;43201811-002;"DVD regrabables";"Discos DVD + R.";15000;;3.000000000000;;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;Taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Yj%2ByJ4bxSa8%3D;6;43202001-001;"CD regrabable ";"Discos Compactos regrabables.";37800;;70.000000000000;;2646000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;Taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4cA9YBMyyY%3D;7;43202001-002;"CD no regrabable";"Discos Compactos grabables.";24525;;70.000000000000;;1716750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TDK;Taiwan;TDK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oebceEWv4hE%3D;8;44101716-001;Perforadora;"Perforadora mediana  (para un máximo de 20 hojas).";10500;;20.000000000000;;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4FxAFEAX%2BEg%3D;9;44101716-001;Perforadora;"Perforadora tamaño grande  (para un máximo de 50 hojas).";87500;;2.000000000000;;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b1fLnrNeMXA%3D;10;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora solar de 12 dígitos.";75000;;12.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Casio;Japon/China/Taiwan;Casio;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lt4R25cqM%2Bw%3D;11;44102606-001;"Cinta para maquina de escribir electronica";"Cintas para máquinas de escribir eléctrica AEG OLIMPIA";41000;;10.000000000000;;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CTR;Paraguay;CTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rbQ0DmwxPbQ%3D;12;44102606-002;"Cinta para maquina de escribir mecanica";"Cintas para máquinas de escribir mecánica OPYMPIA";4250;;10.000000000000;;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CTR;Paraguay;CTR;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
