id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wSfUnvABgog%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";18
6rAOQDmw3Tk%3D;40141705;Caños;Caños;12
bm79DjXV01I%3D;40141705;Caños;Caños;20
bRA1IQntUOY%3D;40141705;Caños;Caños;10
wQIVUh%2FV1dI%3D;40141705;Caños;Caños;12
MGiPFw1tmz8%3D;40141705;Caños;Caños;24
cjpXIs79nak%3D;40141705;Caños;Caños;8
pNQBE8NeYBw%3D;40141705;Caños;Caños;12
%2FsNAdo9KceM%3D;40141705;Caños;Caños;12
Ihrf%2BoDWDBY%3D;40141705;Caños;Caños;40
ezTlgK8lSaE%3D;40141705;Caños;Caños;6
PA76ClCzQ28%3D;30111601;Cemento;Cemento;10
3p2%2BrwZA2TI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";24
uD827xM6sgk%3D;40142604;"Codos de tubo";"Codos de tubo";24
VnWQGsLZmwM%3D;40142604;"Codos de tubo";"Codos de tubo";24
abtBS2XtdYM%3D;40142604;"Codos de tubo";"Codos de tubo";10
fZx36YrLsjw%3D;40142604;"Codos de tubo";"Codos de tubo";24
bQQvRuDLIjI%3D;40142604;"Codos de tubo";"Codos de tubo";24
fn7KUyPVkzA%3D;40142604;"Codos de tubo";"Codos de tubo";24
dUSeZCEipYg%3D;40142604;"Codos de tubo";"Codos de tubo";24
yyw7ybKNNIM%3D;40142604;"Codos de tubo";"Codos de tubo";24
tvhn70QqUnM%3D;40142604;"Codos de tubo";"Codos de tubo";40
IA7%2Bwi6%2FmME%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";4
jNP%2BjH1DhZY%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
AAXBNEdBQFk%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";12
yayxM9gM3bw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";14
YLJPQbw5yj8%3D;30181505;Inodoros;Inodoros;4
jEODPQeGSJo%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";4
tbXgu0nI9mU%3D;26131603;"Rejillas de agua";"Rejillas de agua";10
Z35nggV3n1s%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";145
mKBmSwfGzJw%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";20
4DnH2kQziXs%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";24
UGqp7KIrX7g%3D;30181506;Urinarios;Urinarios;4
