id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C6jkW7CcGrU%3D;15101511;Etanol;Etanol;1
yeqquONpS5o%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
goiUvOdhA%2FI%3D;15121518;"Liquidos de amortiguacion";"Liquidos de amortiguacion";1
IHGAIQcypYw%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
L7i7rT2R9xE%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";1
gV5ve321XfU%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
rDDyUlHD76w%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
cALCgRF1KJw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
mQ8r7HvPXpc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Sk4ikEoWqUQ%3D;12191602;"Solventes activos";"Solventes activos";1
1iwW8s2wSUM%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
msbFcZ%2B8wO8%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
