id;slug;razon_social;ruc;_sipe
699495;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
699490;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
699493;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
699491;confecpar-sa;"CONFECPAR SA";80088453-1;1
699498;eduardo-david-marecos-gamarra;"EDUARDO DAVID MARECOS GAMARRA";3196031-6;1
699494;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
699489;sallustro-compania-srl;"SALLUSTRO Y COMPAÑIA S.A.";80001912-1;1
699488;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
699496;samas-s-a;"SAMAS S.A.";80025045-1;1
699499;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
699497;unimer-s-a;"UNIMER S.A.";80099911-8;1
699492;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
