id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
6253;1;"REGISTRO SANITARIO";"2020-07-09 17:45:07";"Buenas, con el fin de dar cumplimiento a las leyes vigentes de la Republica del Paraguay, que estan por encima de cualquier pliego de bases y condiciones, se solicita a la convocante exigir los registros sanitarios de los productos RIESGO I Y RIESGO II. Para que el hospital del trauma se beneficie con los productos que pasaron con todas las inspecciones necesarias exigidas por los organos competentes, y asegurar que los productos provisionados cumplan con los estandares de calidad.";publico;2020-07-20;"Buenos días, en  respuesta a su  consulta , favor  dirigirse a la  pág. 21 del  PBC,  correspondiente al  punto  9.Capacidad Técnica 9.1. Requisitos documentales para evaluar el  presente criterio:  c) Habilitación vigente otorgado por el MSP y BS , como fabricante, representante, distribuidor de productos domisanitarios riesgos I y /o II según sea el caso, para los ítems 1,2,3,5,6,7,8,9,23,24,25,26,30,36,38,39,40,42,43,44 y 45."
6930;2;"ITEM Nº 2 DESODORANTE DE AMBIENTE LIQUIDO";"2020-07-22 15:38:12";"¿Favor podria verificar la cantidad por litro que solicita de 6.149 litros? Se visualiza segun precio referencial que la cantidad a cotizar es en litros. Segun Plantilla, la presentación que requieren es en bidones de 5 litros, sin embargo, al realizar la conversion de litros por bidones de 5 litros da como resultado 1.229,8 bidones. Al momento de la entrega de lo adjudicado y facturado no se adecuaria a lo que realmente solicita. Favor si podria ver la posibilidad de realizar el redondeo de litraje por bidones de 5 litros en cantidades aplicables a la presentación solicitada.";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
6933;3;"ITEM Nº 5 SUAVIZANTE PARA ROPA";"2020-07-22 15:38:19";"¿Favor podria verificar la cantidad por litro que solicita de 2.236 litros? Se visualiza segun precio referencial que la cantidad a cotizar es en litros. Segun se interpreta, la presentación que requieren es en bidones de 5 litros, sin embargo, al realizar la conversion de litros por bidones de 5 litros da como resultado 447,2 bidones. Al momento de la entrega de lo adjudicado y facturado no se adecuaria a lo que realmente solicita. Favor si podria ver la posibilidad de realizar el redondeo de litraje por bidones de 5 litros en cantidades aplicables a la presentación solicitada.";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
6936;4;"ITEM Nº 7 JABON EN POLVO PAQUETE X 1 KILOGRAMO";"2020-07-22 15:38:23";"¿Se podria considerar en presentacion de 800 gramos como minimo?";publico;2020-07-24;"Ajustarse al  PBC."
6939;5;"ITEM Nº 39 SUAVIZANTE PARA ROPA";"2020-07-22 15:41:04";"¿Favor podria verificar la cantidad por litro que solicita de 24 litros? Se visualiza segun precio referencial que la cantidad a cotizar es en litros. Segun se interpreta, la presentación que requieren es en bidones de 5 litros, sin embargo, al realizar la conversion de litros por bidones de 5 litros da como resultado 4,8 bidones. Al momento de la entrega de lo adjudicado y facturado no se adecuaria a lo que realmente solicita. Favor si podria ver la posibilidad de realizar el redondeo de litraje por bidones de 5 litros en cantidades aplicables a la presentación solicitada.";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
6941;6;"ITEM Nº 40 DETERGENTE LIQUIDO";"2020-07-22 15:41:08";"¿Favor podria verificar la cantidad por litro que solicita de 24 litros? Se visualiza segun precio referencial que la cantidad a cotizar es en litros. Segun se interpreta, la presentación que requieren es en bidones de 5 litros, sin embargo, al realizar la conversion de litros por bidones de 5 litros da como resultado 4,8 bidones. Al momento de la entrega de lo adjudicado y facturado no se adecuaria a lo que realmente solicita. Favor si podria ver la posibilidad de realizar el redondeo de litraje por bidones de 5 litros en cantidades aplicables a la presentación solicitada.";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
6943;7;"ITEM Nº 27 BOLSA PARA BASURA COMUN DE 40 LITROS - 60 micrones";"2020-07-22 15:44:12";"¿Podria considerar en presentacion de 40 litros reforzada de 30 micrones?";publico;2020-07-24;"Bolsas para Basura de 30 micrones , se rompen facilmnete, debido a que no soporta el peso de los desechos. Ajustarse al PBC."
6945;8;"ITEM Nº 29 BOLSA PARA BASURA COMUN DE 150 LITROS - 60 micrones";"2020-07-22 15:56:16";"¿Podria considerar en presentacion de 150 litros reforzada de 45 micrones?";publico;2020-07-24;"Bolsas para Basura de 45 micrones, se rompen fácilmente debido a que no soporta el peso de los desechos. Ajustarse al  PBC."
6947;9;"ITEM Nº 52 JABON LIQUIDO 500 ML";"2020-07-22 15:56:18";"¿Se podria considerar en presentacion de 370 ml como minimo con tapa dosificadora?";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
6950;10;"Inc. 15 muestras";"2020-07-22 15:57:15";"En este apartado se solicita productos que se encuentren debidamente habilitados en el Registro Sanitario (RSPA). 
¿Favor podria corregir las siglas de RSPA?, puesto que ese registro corresponde a lo emitido como Registro Sanitario de Productos Alimenticios. Lo que corresponderia seria RS: Registro Sanitario productos domisanitarios riesgos I y II  y Registro Sanitario Producto de Higiene Personal, Cosmeticos y Perfumes (para el Item 52 Jabon Liquido), emitidos por la DINAVISA.";publico;2020-07-24;"Dirigirse a la Adenda en el  PBC , que será publicado en breve."
7694;11;"Item 27 y 47 Bolsa comun 40 lt";"2020-08-05 08:36:52";"Consultamos a la CONVOCANTE MSPBS/Hospital Trauma, que en la pagina 25 y 26 del PBC en la Seccion de las EETT (Especificaciones Tecnicas )
para los 
items 27. (codigo 47121701-001) Bolsa para residuo comun de 40 litros
items 47. (codigo 47121701-001) Bolsa para residuo comun de 40 litros
consultamos porque figuran dos item ... pero con la misma descripcion... o sea es el mismo pedido... Cual seria el sentido de de pedir DOS VECES el mismo item? Consultamos si es un error? o la convocante se mantiene..??";publico;2020-08-05;"Con respecto a su  consulta aclaramos que  no es un error involuntario, ajustarse al  PBC."
