slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
353453-ampliacion-consultorios-trabajos-adicionales-hospital-distrital-carapegua-1;353453;"AMPLIACION DE CONSULTORIOS Y TRABAJOS ADICIONALES EN EL HOSPITAL DISTRITAL DE CARAPEGUÁ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-05 19:02:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
353476-construccion-canchas-cesped-sintetico-1;353476;"CONSTRUCCIÓN DE CANCHAS DE CÉSPED SINTÉTICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-11 16:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;725000000
353990-construccion-empedrados-ciudad-nueva-londres-cecilio-baez-plurianual-1;353990;"CONSTRUCCIÓN DE EMPEDRADOS EN LA CIUDAD DE NUEVA LONDRES Y CECILIO BAEZ - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 15:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
364608-construccion-paseo-san-francisco-javier-distrito-colmena-1;364608;"CONSTRUCCIÓN DE PASEO SAN FRANCISCO JAVIER EN EL DISTRITO DE LA COLMENA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-18 14:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
367451-construccion-aulas-distritos-jose-d-ocampo-juan-m-frutos-1;367451;"Construcción de Aulas en los Distritos Jose D. Ocampo y Juan M. Frutos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-16 14:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;525000000
368977-mejoramiento-vial-distritos-yaguaron-sapucai-1;368977;"MEJORAMIENTO VIAL EN LOS DISTRITOS DE YAGUARON Y SAPUCAI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-08 15:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350220000
369783-construccion-tinglado-club-sudamerica-paraguari-1;369783;"CONSTRUCCIÓN DE TINGLADO EN EL CLUB SUDAMERICA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-24 14:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
369883-construccion-centro-juvenil-distrito-paraguari-segunda-etapa-1;369883;"CONSTRUCCIÓN DE CENTRO JUVENIL EN EL DISTRITO DE PARAGUARI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-31 20:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000000
371123-construccion-empedrados-1;371123;"CONSTRUCCIÓN DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-11 10:10:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;590318600
371565-remodelacion-salon-auditorio-gobernacion-paraguari-1;371565;"REMODELACIÓN DE SALÓN AUDITORIO DE LA GOBERNACIÓN DE PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-20 20:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
