slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353453-armando-ariel-gonzalez-caceres-1;CO-22009-18-165505;"2018-12-18 07:36:36.582";353453;"AMPLIACION DE CONSULTORIOS Y TRABAJOS ADICIONALES EN EL HOSPITAL DISTRITAL DE CARAPEGUÁ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248500000;PYG;Guaraníes;;"2018-12-05 19:02:49"
353476-armando-ariel-gonzalez-caceres-1;CO-22009-18-165504;"2018-12-18 07:31:58.777";353476;"CONSTRUCCIÓN DE CANCHAS DE CÉSPED SINTÉTICO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";722942250;PYG;Guaraníes;;"2018-12-11 16:57:12"
364608-armando-ariel-gonzalez-caceres-1;CO-22009-19-173076;"2019-06-21 09:03:52.365";364608;"CONSTRUCCIÓN DE PASEO SAN FRANCISCO JAVIER EN EL DISTRITO DE LA COLMENA ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289994500;PYG;Guaraníes;;"2019-06-18 14:25:34"
367451-armando-ariel-gonzalez-caceres-1;CO-22005-19-178749;"2019-10-09 17:33:02.545";367451;"Construcción de Aulas en los Distritos Jose D. Ocampo y Juan M. Frutos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524556920;PYG;Guaraníes;;"2019-09-16 14:30:16"
368977-armando-ariel-gonzalez-caceres-1;CO-22009-19-178946;"2019-10-14 15:26:17.936";368977;"MEJORAMIENTO VIAL EN LOS DISTRITOS DE YAGUARON Y SAPUCAI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345870000;PYG;Guaraníes;;"2019-10-08 15:29:00"
369783-armando-ariel-gonzalez-caceres-1;CO-22009-19-180009;"2019-11-01 17:52:24.589";369783;"CONSTRUCCIÓN DE TINGLADO EN EL CLUB SUDAMERICA DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519045237;PYG;Guaraníes;;"2019-10-24 14:41:04"
369883-armando-ariel-gonzalez-caceres-1;CO-22009-19-180218;"2019-11-06 20:49:52.469";369883;"CONSTRUCCIÓN DE CENTRO JUVENIL EN EL DISTRITO DE PARAGUARI - SEGUNDA ETAPA";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369553000;PYG;Guaraníes;;"2019-10-31 20:52:48"
371123-armando-ariel-gonzalez-caceres-1;CO-22009-19-180994;"2019-11-19 19:17:48.423";371123;"CONSTRUCCIÓN DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589563800;PYG;Guaraníes;;"2019-11-11 10:10:20"
371565-armando-ariel-gonzalez-caceres-1;CO-22009-19-181540;"2019-11-27 16:04:44.04";371565;"REMODELACIÓN DE SALÓN AUDITORIO DE LA GOBERNACIÓN DE PARAGUARÍ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359968120;PYG;Guaraníes;;"2019-11-20 20:04:33"
372423-armando-ariel-gonzalez-caceres-1;CD-22005-19-183270;"2019-12-14 10:28:04.186";372423;"Construcción de Aula Esc. Bás. Nº 6.222 Ka'ay Poty - Distrito Mcal. López";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101999950;PYG;Guaraníes;;"2019-12-10 17:21:51"
