id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
am3Os2sTrn8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1225472;_NO_APLICA_;1;_NO_APLICA_;1225472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FWHK%2BRRP5WQ%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdOMUqI0jjo%3D;3;72131601-003;Cimiento;Cimiento;3380000;_NO_APLICA_;1;_NO_APLICA_;3380000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrzWDB%2FEGHI%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";7684700;_NO_APLICA_;1;_NO_APLICA_;7684700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjEMWQDylEI%3D;5;72131601-005;Mamposteria;Mamposteria;1892720;_NO_APLICA_;1;_NO_APLICA_;1892720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJYzZhaSsns%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";502455;_NO_APLICA_;1;_NO_APLICA_;502455;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lYvta1H1pgk%3D;7;72131601-008;Revoques;Revoques;1761020;_NO_APLICA_;1;_NO_APLICA_;1761020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2OExcgi3K4%3D;8;72131601-005;Mamposteria;Mamposteria;11253726;_NO_APLICA_;1;_NO_APLICA_;11253726;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZubhozPa3FM%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1723280;_NO_APLICA_;1;_NO_APLICA_;1723280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4R2uBaXWs%2BU%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";28620000;_NO_APLICA_;1;_NO_APLICA_;28620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
