id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gXScDKEVkKw%3D;1;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMMCydfr8ug%3D;2;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGvSLqBWCdA%3D;3;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
onpitcuh2aM%3D;4;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xdXLrtEoIX0%3D;5;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xG2XmzZ0j8k%3D;6;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cZ%2FySlEc5%2Fg%3D;7;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
87MJJIF1Oc8%3D;8;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D8ZPagiJevE%3D;9;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2j7IB%2FQ8lfw%3D;10;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reparación de motorcito";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wTEWbJoD%2Frw%3D;11;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de motorcito";560000;1.000000000000;0.000000000000;560000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CYkHzdrW%2BM0%3D;12;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de placa principal";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1q0XzWGSX84%3D;13;81111812-004;"Mantenimiento y Reparacion de Escaner";"Cambio de sensores";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fj2kOoOJoxc%3D;14;81111812-004;"Mantenimiento y Reparacion de Escaner";"Desarme del equipo";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dxzWeJLGkS4%3D;15;81111812-004;"Mantenimiento y Reparacion de Escaner";"Kit de sustitución de rodillos";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DLkrhp7sRP8%3D;16;81111812-004;"Mantenimiento y Reparacion de Escaner";"Limpieza de rodillos de goma de arrastre de papel";28000;1.000000000000;0.000000000000;28000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uJ3RbwM7zqM%3D;17;81111812-004;"Mantenimiento y Reparacion de Escaner";"Lubricación general";42000;1.000000000000;0.000000000000;42000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CmsqCKpW0AI%3D;18;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento general";49000;1.000000000000;0.000000000000;49000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yyS3dqGDSis%3D;19;81111812-004;"Mantenimiento y Reparacion de Escaner";"Reconfiguración en la estación de trabajo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
