id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2nhrboqhBAw%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de rodillo";21000;1.000000000000;0.000000000000;21000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZPpEACDksMM%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cilindro";53667;1.000000000000;0.000000000000;53667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FbZmc9xDiLA%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de fusor";30333;1.000000000000;0.000000000000;30333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0drlaUJmbuo%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de gomas de arrastre";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RLyyMM3N05o%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de termistor";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XfddumqNSFE%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cuchilla";15167;1.000000000000;0.000000000000;15167.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z5GMOrrzZ%2Bo%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de revelador";17500;1.000000000000;0.000000000000;17500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lJwwDKK4fLc%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de engranajes";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BvjAkOSIlb4%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de bypass";10500;1.000000000000;0.000000000000;10500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sZGkPcpC5X4%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de rodillo";18667;1.000000000000;0.000000000000;18667.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mzpNRrfKLv0%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cilindro";51333;1.000000000000;0.000000000000;51333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nvc6Dh5tHCE%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de fusor";30333;1.000000000000;0.000000000000;30333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cX7kF2AKKeg%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de gomas de arrastre";9333;1.000000000000;0.000000000000;9333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ObVhs4zW2aw%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de termistor";9333;1.000000000000;0.000000000000;9333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xpcNw6n6AwM%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de cuchilla";12833;1.000000000000;0.000000000000;12833.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
obxDRYbFyvs%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de revelador";15167;1.000000000000;0.000000000000;15167.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kDN4B6e0JxY%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de engranajes";9333;1.000000000000;0.000000000000;9333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
40CdGzW3awc%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento de bypass";9333;1.000000000000;0.000000000000;9333.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MJ9z5XNxZAw%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza y mantenimiento preventivo:";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bdP2CtxD83M%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Cilindro;455000;1.000000000000;0.000000000000;455000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h9Ng3OCOwXY%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cuchilla de limpieza";84000;1.000000000000;0.000000000000;84000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v2TOO3K2erc%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";Revelador;420000;1.000000000000;0.000000000000;420000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
