planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210475-adquisicion-combustible;210475-adquisicion-combustible-ad-referendum;210475-adquisicion-combustible-ad-referendum;;;210475;"ADQUISICIÓN DE COMBUSTIBLE - AD REFERÉNDUM";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 09:45:00";tradicional;45225650
210493-adquisicion-cubiertas;210493-adquisicion-cubiertas;210493-adquisicion-cubiertas;;;210493;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:45:00";tradicional;4299400
210498-suscripcion-revista-juridica-legislacion-ley-pya;210498-suscripcion-revista-juridica-legislacion-ley-pya;210498-suscripcion-revista-juridica-legislacion-ley-pya;;;210498;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-22 09:45:00";tradicional;15000000
210504-adquisicion-cintas-toner;210504-adquisicion-cintas-toner;210504-adquisicion-cintas-toner;;;210504;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-23 09:45:00";tradicional;51888500
210510-adquisicion-repuestos-menores-computacion;210510-adquisicion-repuestos-menores-computacion;210510-adquisicion-repuestos-menores-computacion;;;210510;"ADQUISICIÓN DE REPUESTOS MENORES DE COMPUTACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:45:00";tradicional;5368000
210518-adquisicion-productos-papeleria;210518-adquisicion-productos-papeleria;210518-adquisicion-productos-papeleria;;;210518;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 09:45:00";tradicional;49497360
210533-alquiler-inmuebles;210533-alquiler-inmuebles;210533-alquiler-inmuebles;;;210533;"ALQUILER DE INMUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-04 09:45:00";tradicional;36000000
210544-adquisicion-materiales-electricos;210544-adquisicion-materiales-electricos;210544-adquisicion-materiales-electricos;;;210544;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:45:00";tradicional;2010750
210554-adquisicion-utiles-oficina;210554-adquisicion-utiles-oficina;210554-adquisicion-utiles-oficina;;;210554;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-11 09:45:00";tradicional;6759300
210768-adquisicion-reloj-biometrico;210768-adquisicion-reloj-biometrico;210768-adquisicion-reloj-biometrico;;;210768;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 09:45:00";tradicional;10560000
