planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389548-servicio-provision-firmas-digitales-1;389548-servicio-provision-firmas-digitales-1;389548-servicio-provision-firmas-digitales-1;;;389548;"SERVICIO DE PROVISION DE FIRMAS DIGITALES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 09:00:00";tradicional;100000000
392573-adquisicion-impresiones-graficas-1;392573-adquisicion-impresiones-graficas-1;392573-adquisicion-impresiones-graficas-1;;;392573;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 09:00:00";tradicional;5515290
392574-adquisicion-sellos-1;392574-adquisicion-sellos-1;392574-adquisicion-sellos-1;;;392574;"ADQUISICION DE SELLOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-25 09:00:00";tradicional;6000000
392576-adquisicion-fotocopiadoras-1;;;;;392576;"ADQUISICION DE FOTOCOPIADORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;131019592
392577-adquisicion-utiles-oficina-1;392577-adquisicion-utiles-oficina-1;392577-adquisicion-utiles-oficina-1;;;392577;"ADQUISICION DE UTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-12 09:00:00";tradicional;10028800
392578-adquisicion-elementos-limpieza-1;392578-adquisicion-elementos-limpieza-1;392578-adquisicion-elementos-limpieza-1;;;392578;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 09:00:00";tradicional;24418180
392579-adquisicion-cintas-toner-1;392579-adquisicion-cintas-toner-1;392579-adquisicion-cintas-toner-1;;;392579;"ADQUISICION DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-09 09:00:00";tradicional;98766999
392580-adquisicion-articulos-ferreteria-1;392580-adquisicion-articulos-ferreteria-1;392580-adquisicion-articulos-ferreteria-1;;;392580;"ADQUISICION DE ARTICULOS DE FERRETERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-07 09:00:00";tradicional;30177050
392583-adquisicion-cubiertas-1;392583-adquisicion-cubiertas-1;392583-adquisicion-cubiertas-1;;;392583;"ADQUISICION DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-30 09:00:00";tradicional;14359800
392585-mantenimiento-reparacion-menor-bebederos-electricos-marca-aquamaq-1;392585-mantenimiento-reparacion-menor-bebederos-electricos-marca-aquamaq-1;392585-mantenimiento-reparacion-menor-bebederos-electricos-marca-aquamaq-1;;;392585;"MANTENIMIENTO Y REPARACION MENOR DE BEBEDEROS ELECTRICOS MARCA AQUAMAQ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-07-31;"2021-05-26 09:00:00";tradicional;56000000
392586-mantenimiento-reparacion-menor-vehiculos-1;392586-mantenimiento-reparacion-menor-vehiculos-2do-llamado-3,392586-mantenimiento-reparacion-menor-vehiculos-1;392586-mantenimiento-reparacion-menor-vehiculos-2do-llamado-1;;;392586;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS (2do. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-30 09:00:00";tradicional;150000000
392589-mantenimiento-preventivo-reparador-senales-debiles-1;392589-mantenimiento-preventivo-reparador-senales-debiles-2do-llamado-3,392589-mantenimiento-preventivo-reparador-senales-debiles-1;392589-mantenimiento-preventivo-reparador-senales-debiles-2do-llamado-1;;;392589;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE SEÑALES DEBILES (2DO. LLAMADO)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-11 09:00:00";tradicional;250000000
398229-servicio-comunicacion-via-internet-redundante-1;398229-servicio-comunicacion-via-internet-redundante-1;398229-servicio-comunicacion-via-internet-redundante-1;;;398229;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-20 09:00:00";tradicional;11400000
399545-mantenimiento-preventivo-reparador-integracion-electronica-domotica-1;399545-mantenimiento-preventivo-reparador-integracion-electronica-domotica-1;399545-mantenimiento-preventivo-reparador-integracion-electronica-domotica-1;;;399545;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INTEGRACIÓN ELECTRÓNICA DOMÓTICA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-01 09:00:00";tradicional;140000000
392591-mantenimiento-reparacion-menor-fotocopiadora-marca-canon-1;392591-mantenimiento-reparacion-menor-fotocopiadoras-marca-canon-1;392591-mantenimiento-reparacion-menor-fotocopiadoras-marca-canon-1;;;392591;"MANTENIMIENTO Y REPARACION MENOR DE FOTOCOPIADORAS MARCA CANON";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-24 09:00:00";tradicional;80000000
392593-mantenimiento-preventivo-reparador-instalaciones-electricas-electromecanicas-1;;;;;392593;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELECTRICAS Y ELECTROMECANICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;350000000
401111-adquisicion-fotocopiadoras-1;401111-adquisicion-fotocopiadoras-1;401111-adquisicion-fotocopiadoras-1;;;401111;"ADQUISICIÓN DE FOTOCOPIADORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 09:00:00";tradicional;79302942
402638-mantenimiento-preventivo-reparador-ascensores-1;402638-mantenimiento-preventivo-reparador-ascensores-1;402638-mantenimiento-preventivo-reparador-ascensores-1;;;402638;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-10-31;"2021-10-26 09:00:00";tradicional;150000000
393858-adquisicion-resmas-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;393858;"ADQUISICIÓN DE RESMAS DE PAPEL POR CONVENIO MARCO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393861-adquisicion-elementos-limpieza-convenio-marco;;;373824-adquisicion-elementos-limpieza;;393861;"ADQUISICION DE ELEMENTOS DE LIMPIEZA POR CONVENIO MARCO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
393865-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;393865;"ADQUISICION DE UTILES DE OFICINA POR CONVENIO MARCO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
