planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359760-adquisicion-cintas-toner-1;359760-adquisicion-cintas-toner-1;359760-adquisicion-cintas-toner-1;;;359760;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-27 09:00:00";tradicional;152915000
359767-mantenimiento-reparacion-menor-fotocopiadoras-canon-1;359767-mantenimiento-reparacion-menor-fotocopiadoras-canon-1;359767-mantenimiento-reparacion-menor-fotocopiadoras-canon-1;;;359767;"MANTENIMIENTO Y REPARACIÓN MENOR DE FOTOCOPIADORAS CANON";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 09:00:00";tradicional;80000000
359772-mantenimiento-preventivo-reparador-bebederos-electricos-1;359772-mantenimiento-preventivo-reparador-bebederos-electricos-1;359772-mantenimiento-preventivo-reparador-bebederos-electricos-1;;;359772;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-12 09:00:00";tradicional;54000000
359777-adquisicion-sellos-1;359777-adquisicion-sellos-1;359777-adquisicion-sellos-1;;;359777;"ADQUISICIÓN DE SELLOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 09:00:00";tradicional;6000000
359779-adquisicion-elementos-limpieza-1;359779-adquisicion-elementos-limpieza-1;359779-adquisicion-elementos-limpieza-1;;;359779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 09:00:00";tradicional;35254050
359799-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;359799-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;359799-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;;;359799;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-26 09:00:00";tradicional;55691000
359806-reparacion-muebles-1;359806-reparacion-muebles-1;359806-reparacion-muebles-1;;;359806;"REPARACIÓN DE MUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;"2019-06-18 09:00:00";tradicional;45000000
359876-adquisicion-impresiones-graficas-1;359876-adquisicion-impresiones-graficas-1;359876-adquisicion-impresiones-graficas-1;;;359876;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 09:00:00";tradicional;6477844
359885-adquisicion-articulos-electricos-bateria-ups-1;359885-adquisicion-articulos-electricos-bateria-ups-1;359885-adquisicion-articulos-electricos-bateria-ups-1;;;359885;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y BATERÍA PARA UPS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 09:00:00";tradicional;5500000
359905-adquisicion-uniformes-otros-1;359905-adquisicion-uniformes-otros-1;359905-adquisicion-uniformes-otros-1;;;359905;"ADQUISICIÓN DE UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;5658000
359907-adquisicion-vaso-descartable-1;359907-adquisicion-vaso-descartable-1;359907-adquisicion-vaso-descartable-1;;;359907;"ADQUISICIÓN DE VASO DESCARTABLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-09 09:00:00";tradicional;6391000
359917-mantenimiento-preventivo-reparador-equipos-maquinarias-1;359917-mantenimiento-preventivo-reparador-equipos-maquinarias-1;;;;359917;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE EQUIPOS Y MAQUINARIAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-01 09:00:00";tradicional;20000000
359924-mantenimiento-preventivo-reparador-ascensores-1;359924-mantenimiento-preventivo-reparador-ascensores-1;359924-mantenimiento-preventivo-reparador-ascensores-1;;;359924;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-17 09:00:00";tradicional;150000000
359939-servicios-ceremonial-gastronomicos-1;359939-servicios-ceremonial-gastronomicos-1;359939-servicios-ceremonial-gastronomicos-1;;;359939;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-05 09:00:00";tradicional;200000000
359928-mantenimiento-reparacion-menor-edificios-1;359928-mantenimiento-reparacion-menor-edificios-1;359928-mantenimiento-reparacion-menor-edificios-1;;;359928;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-11-15 09:00:00";tradicional;400000000
359932-mantenimiento-preventivo-reparador-instalaciones-electricas-electromecanicas-1;359932-mantenimiento-preventivo-reparador-instalaciones-electricas-electromecanicas-1;359932-mantenimiento-preventivo-reparador-instalaciones-electricas-electromecanicas-1;;;359932;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;350000000
369066-adquisicion-toner-impresora-1;369066-adquisicion-toner-impresora-1;369066-adquisicion-toner-impresora-1;;;369066;"ADQUISICIÓN DE TÓNER PARA IMPRESORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-11 08:45:00";tradicional;30100000
360074-adquisicion-radios-comunicacion-1;360074-adquisicion-radios-comunicacion-3er-llamado-5,360074-adquisicion-radios-comunicacion-2do-llamado-3,360074-adquisicion-radios-comunicacion-1;360074-adquisicion-radios-comunicacion-3er-llamado-1;;;360074;"ADQUISICIÓN DE RADIOS DE COMUNICACIÓN (3er. Llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-09 09:00:00";tradicional;17400000
360094-manteniminento-preventivo-reparador-senales-debiles-1;360094-manteniminento-preventivo-reparador-senales-debiles-1;360094-manteniminento-preventivo-reparador-senales-debiles-1;;;360094;"MANTENIMINENTO PREVENTIVO Y REPARADOR DE SEÑALES DÉBILES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;200000000
360102-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;360102-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;360102-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;;;360102;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE LAS INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS DEL JUZGADO DE 1A. INSTANCIA DE CAPITAN BADO ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;100000000
