planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308097-renovacion-suscripcion-revista-ley-paraguaya-1;308097-renovacion-suscripcion-revista-ley-paraguaya-1;308097-renovacion-suscripcion-revista-ley-paraguaya-1;;;308097;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-04-05 10:00:00";tradicional;24800000
308098-alquiler-inmuebles-1;308098-alquiler-inmuebles-1;308098-alquiler-inmuebles-1;;;308098;"ALQUILER DE INMUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-04-30;"2016-03-30 09:00:00";tradicional;67200000
308099-adquisicion-elementos-limpieza-1;308099-adquisicion-elementos-limpieza-1;308099-adquisicion-elementos-limpieza-1;;;308099;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-22 09:00:00";tradicional;56138205
308100-adquisicion-impresiones-graficas-1;308100-adquisicion-impresiones-graficas-1;308100-adquisicion-impresiones-graficas-1;;;308100;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 09:00:00";tradicional;14929850
308101-adquisicion-uniformes-otros-1;308101-adquisicion-uniformes-otros-1;308101-adquisicion-uniformes-otros-1;;;308101;"ADQUISICIÓN DE UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 10:00:00";tradicional;2960000
308102-adquisicion-materiales-electricos-1;308102-adquisicion-materiales-electricos-1;308102-adquisicion-materiales-electricos-1;;;308102;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 09:00:00";tradicional;2090680
308103-adquisicion-utensilios-comedor-otros-1;308103-adquisicion-utensilios-comedor-otros-1;;;;308103;"ADQUISICIÓN DE UTENSILIOS DE COMEDOR Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-09 09:00:00";tradicional;1900000
308104-adquisicion-inodoro-mingitorio-1;308104-adquisicion-inodoro-mingitorio-1;308104-adquisicion-inodoro-mingitorio-1;;;308104;"ADQUISICIÓN DE INODORO Y MINGITORIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 12:00:00";tradicional;3734550
308105-mantenimiento-reparacion-edificios-1;308105-mantenimiento-reparacion-menor-edificios-4to-llamado-7,308105-mantenimiento-reparacion-menor-edificios-5,308105-mantenimiento-reparacion-edificios-2do-llamado-3,308105-mantenimiento-reparacion-menor-edificios-1;308105-mantenimiento-reparacion-menor-edificios-4to-llamado-1;;;308105;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS (4to. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-23 09:00:00";tradicional;500000000
308106-adquisicion-cintas-toner-1;308106-adquisicion-cintas-toner-1;308106-adquisicion-cintas-toner-1;;;308106;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-26 09:00:00";tradicional;79530000
308107-adquisicion-repuestos-menores-computacion-1;308107-adquisicion-repuestos-menores-computacion-2do-llamado-3,308107-adquisicion-repuestos-menores-computacion-1;308107-adquisicion-repuestos-menores-computacion-2do-llamado-1;;;308107;"ADQUISICIÓN DE REPUESTOS MENORES DE COMPUTACIÓN (2do. LLAMADO)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-12 09:00:00";tradicional;13461600
308109-adquisicion-insecticidas-herbicidas-1;308109-adquisicion-insecticidas-herbicidas-1;308109-adquisicion-insecticidas-herbicidas-1;;;308109;"ADQUISICIÓN DE INSECTICIDAS Y HERBICIDAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-27 12:30:00";tradicional;2291000
308110-adquisicion-pinturas-1;308110-adquisicion-pinturas-1;308110-adquisicion-pinturas-1;;;308110;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 11:00:00";tradicional;4408100
308111-adquisicion-cubiertas-1;308111-adquisicion-cubiertas-1;308111-adquisicion-cubiertas-1;;;308111;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 09:00:00";tradicional;6110000
308112-mantenimiento-preventivo-reparador-relojes-biometricos-1;308112-mantenimiento-preventivo-reparador-relojes-biometricos-2do-llamado-3,308112-mantenimiento-preventivo-reparador-relojes-biometricos-1;308112-mantenimiento-preventivo-reparador-relojes-biometricos-2do-llamado-1;;;308112;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE RELOJES BIOMÉTRICOS (2DO. LLAMADO)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-10-13 09:00:00";tradicional;20000000
308113-mantenimiento-preventivo-reparador-equipos-maquinarias-menores-1;308113-mantenimiento-preventivo-reparador-equipos-maquinarias-menores-1;;;;308113;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE EQUIPOS Y MAQUINARIAS MENORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-10 10:00:00";tradicional;10000000
308114-adquisicion-utiles-oficina-papeleria-1;308114-adquisicion-utiles-oficina-papeleria-1;308114-adquisicion-utiles-oficina-papeleria-1;;;308114;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 09:00:00";tradicional;64603810
308115-adquisicion-articulos-ferreteria-equipos-jardineria-1;308115-adquisicion-articulos-ferreteria-equipos-jardineria-1;308115-adquisicion-articulos-ferreteria-equipos-jardineria-1;;;308115;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y EQUIPOS DE JARDINERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 09:00:00";tradicional;35545000
308116-adquisicion-aparatos-fax-cctv-equipos-grabacion-otros-1;308116-adquisicion-aparatos-fax-cctv-equipos-grabacion-otros-1;308116-adquisicion-aparatos-fax-cctv-equipos-grabacion-otros-1;;;308116;"ADQUISICIÓN DE APARATOS DE FAX, CCTV, EQUIPOS DE GRABACIÓN, Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 10:00:00";tradicional;69888000
308117-adquisicion-equipos-computacion-1;308117-adquisicion-equipos-computacion-1;308117-adquisicion-equipos-computacion-1;;;308117;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-06 09:00:00";tradicional;385412800
308118-adquisicion-fotocopiadora-1;308118-adquisicion-fotocopiadora-1;308118-adquisicion-fotocopiadora-1;;;308118;"ADQUISICIÓN DE FOTOCOPIADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 09:00:00";tradicional;41374608
308119-adquisicion-reloj-biometrico-1;308119-adquisicion-reloj-biometrico-1;308119-adquisicion-reloj-biometrico-1;;;308119;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:00:00";tradicional;23880000
308120-mantenimiento-preventivo-reparador-sistema-climatizacion-1;308120-mantenimiento-preventivo-reparador-sistema-climatizacion-3,308120-mantenimiento-preventivo-reparador-sistema-climatizacion-1;308120-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;308120;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-08 09:00:00";tradicional;280000000
309641-adquisicion-radios-portatiles-comunicacion-1;309641-adquisicion-radios-portatiles-comunicacion-1;309641-adquisicion-radios-portatiles-comunicacion-1;;;309641;"ADQUISICIÓN DE RADIOS PORTÁTILES DE COMUNICACIÓN ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 09:00:00";tradicional;13240000
311984-adquisicion-juegos-parque-infantil-1;311984-adquisicion-juegos-parque-infantil-1;311984-adquisicion-juegos-parque-infantil-1;;;311984;"ADQUISICIÓN DE JUEGOS PARA PARQUE INFANTIL";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 09:00:00";tradicional;25000000
308122-reparacion-menor-muebles-1;308122-reparacion-menor-muebles-1;308122-reparacion-menor-muebles-1;;;308122;"REPARACIÓN MENOR DE MUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-26 09:00:00";tradicional;60000000
308121-servicios-ceremonial-gastronomicos-1;308121-servicios-ceremonial-gastronomicos-1;308121-servicios-ceremonial-gastronomicos-1;;;308121;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-25 10:00:00";tradicional;108000000
308123-adquisicion-pasajes-1;308123-adquisicion-pasajes-2do-llamado-3,308123-adquisicion-pasajes-1;308123-adquisicion-pasajes-2do-llamado-1;;;308123;"ADQUISICIÓN DE PASAJES. (2do. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-05 10:00:00";tradicional;60000000
308127-adquisicion-obsequios-navidenos-1;308127-adquisicion-obsequios-navidenos-1;;;;308127;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-18 09:00:00";tradicional;49109200
308125-mantenimiento-reparacion-menor-vehiculos-1;308125-mantenimiento-reparacion-menor-vehiculos-2do-llamado-3,308125-mantenimiento-reparacion-menor-vehiculos-1;308125-mantenimiento-reparacion-menor-vehiculos-2do-llamado-1;;;308125;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS. (2do. Llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-05 09:00:00";tradicional;120000000
308126-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;308126-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;308126-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;;;308126;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-10-07 09:00:00";tradicional;300000000
317409-mantenimiento-reparacion-mayor-vehiculo-minibus-marca-hyundai-1;317409-mantenimiento-reparacion-mayor-vehiculo-minibus-marca-hyundai-1;317409-mantenimiento-reparacion-mayor-vehiculo-minibus-marca-hyundai-1;;;317409;"MANTENIMIENTO Y REPARACIÓN MAYOR DEL VEHÍCULO MINIBUS DE LA MARCA HYUNDAI";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:00:00";tradicional;130000000
318283-adquisicion-sellos-1;318283-adquisicion-sellos-1;318283-adquisicion-sellos-1;;;318283;"ADQUISICIÓN DE SELLOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-25 09:00:00";tradicional;6000000
